"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amatőr_rádió","http://www.w3.org/2000/01/rdf-schema#label","Amatőr rádió"
"http://hu.dbpedia.org/resource/Amatőr_rádió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxcx"
"http://hu.dbpedia.org/resource/Amatőr_rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádió"
"http://hu.dbpedia.org/resource/Amatőr_rádió","http://dbpedia.org/ontology/wikiPageID",68480
"http://hu.dbpedia.org/resource/Amatőr_rádió","http://dbpedia.org/ontology/wikiPageRevisionID",20326234
"http://hu.dbpedia.org/resource/Amatőr_rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puskas.hu/r_tanfolyam/r_tananyag.html"
"http://hu.dbpedia.org/resource/Amatőr_rádió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130921060307/http:/hu.wikibooks.org/wiki/Magyarorsz%C3%A1gon_el%C3%A9rhet%C5%91_r%C3%A1di%C3%B3frekvenci%C3%A1k"
"http://hu.dbpedia.org/resource/Amatőr_rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.ham.hu"
"http://hu.dbpedia.org/resource/Amatőr_rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amatőr_rádió","http://dbpedia.org/ontology/abstract","Az amatőr rádió elnevezés onnan ered, hogy ezeket a rádió-adóvevő készülékeket engedélyezett rádióamatőrök használják. Amatőr rádióengedélyt a szükséges - főként műszaki és rádióforgalmi - ismeretekből a hatóság előtt tett sikeres vizsga, rádióamatőr-vizsga után lehet megszerezni.A CEPT típusú vizsga letétele egész Európában, és a világ legtöbb országában (az úgynevezett ) jogosít amatőr rádióengedély megszerzésére. CEPT fokozatú amatőr rádióengedéllyel pedig a CEPT tagországaiban tett rövid látogatások alkalmával az amatőr külön engedély nélkül üzemeltetheti rádióállomását. Ellentétben bármely más rádiószolgálattal, ahol a hatóság csak olyan rádióberendezések használatát engedélyezi, amelyeket előzetesen (akár egyedileg, akár típusvizsgálat formájában) megvizsgált és műszakilag megfelelőnek talált, az amatőr rádióengedély feljogosítja tulajdonosát arra, hogy rádióberendezését maga állítsa elő, vagy alakítsa át. Ezeket a berendezéseket nem kell előzetes hatósági vizsgának alávetni, megfelelőségükért az engedélyes amatőr a felelős. A rádióamatőrök az amatőrködés ""hőskorában"" jellemzően maguk készítették a berendezéseiket, az utóbbi évtizedekben azonban professzionális rádiógyárak is nagy sorozatokban készítenek amatőr célokra (az amatőrök részére engedélyezett hullámsávokon és teljesítménnyel működő) adó-vevőket. Ezek a berendezések csak hatósági típusvizsgálat után hozhatók forgalomba."
"http://hu.dbpedia.org/resource/Amatőr_rádió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amatőr_rádió?oldid=20326234&ns=0"
"http://hu.dbpedia.org/resource/Amatőr_rádió","http://dbpedia.org/ontology/wikiPageLength",3094
"http://hu.dbpedia.org/resource/Amatőr_rádió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amatőr_rádió"
"http://hu.wikipedia.org/wiki/Amatőr_rádió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amatőr_rádió"
