"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alonso_Ferreira_de_Matos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ForaDeJogo"
"http://hu.dbpedia.org/resource/Aloísio_Pires_Alves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ForaDeJogo"
"http://hu.dbpedia.org/resource/António_Luís_Alves_Ribeiro_Oliveira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ForaDeJogo"
"http://hu.dbpedia.org/resource/Sablon:ForaDeJogo","http://dbpedia.org/ontology/wikiPageID",1220432
"http://hu.dbpedia.org/resource/Sablon:ForaDeJogo","http://dbpedia.org/ontology/wikiPageRevisionID",15854501
"http://hu.dbpedia.org/resource/Sablon:ForaDeJogo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAMEBASE"
"http://hu.dbpedia.org/resource/Sablon:ForaDeJogo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:ForaDeJogo?oldid=15854501&ns=10"
"http://hu.dbpedia.org/resource/Bernardo_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ForaDeJogo"
"http://hu.dbpedia.org/resource/Bruma_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ForaDeJogo"
"http://hu.dbpedia.org/resource/Capucho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ForaDeJogo"
"http://hu.dbpedia.org/resource/Carlos_Secretário","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ForaDeJogo"
"http://hu.dbpedia.org/resource/Casemiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ForaDeJogo"
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ForaDeJogo"
"http://hu.dbpedia.org/resource/Daniel_Fernandes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ForaDeJogo"
"http://hu.dbpedia.org/resource/Dimas_Teixeira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ForaDeJogo"
"http://hu.dbpedia.org/resource/Diogo_Dalot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ForaDeJogo"
"http://hu.dbpedia.org/resource/Diogo_Jota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ForaDeJogo"
"http://hu.dbpedia.org/resource/Elisson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ForaDeJogo"
"http://hu.dbpedia.org/resource/Estrela_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ForaDeJogo"
"http://hu.dbpedia.org/resource/Joel_Castro_Pereira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ForaDeJogo"
"http://hu.dbpedia.org/resource/Jonas_Gonçalves_Oliveira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ForaDeJogo"
"http://hu.dbpedia.org/resource/José_Luís_Vidigal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ForaDeJogo"
"http://hu.dbpedia.org/resource/João_Félix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ForaDeJogo"
"http://hu.dbpedia.org/resource/João_Nunes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ForaDeJogo"
"http://hu.dbpedia.org/resource/Lucas_de_Deus_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ForaDeJogo"
"http://hu.dbpedia.org/resource/Luiz_Gustavo_Silva_de_Aviz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ForaDeJogo"
"http://hu.dbpedia.org/resource/Léo_Bonatini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ForaDeJogo"
"http://hu.dbpedia.org/resource/Marco_Tiago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ForaDeJogo"
"http://hu.dbpedia.org/resource/Marco_Zoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ForaDeJogo"
"http://hu.dbpedia.org/resource/Matheus_Pereira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ForaDeJogo"
"http://hu.dbpedia.org/resource/Murilo_Otávio_Mendes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ForaDeJogo"
"http://hu.dbpedia.org/resource/Niquinha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ForaDeJogo"
"http://hu.dbpedia.org/resource/Nuno_Frechaut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ForaDeJogo"
"http://hu.dbpedia.org/resource/Nélson_Pereira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ForaDeJogo"
"http://hu.dbpedia.org/resource/Paulo_Santos_(labdarúgó,_1972)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ForaDeJogo"
"http://hu.dbpedia.org/resource/Pedro_Barbosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ForaDeJogo"
"http://hu.dbpedia.org/resource/Pedro_Espinha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ForaDeJogo"
"http://hu.dbpedia.org/resource/Rabáh_Mádzser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ForaDeJogo"
"http://hu.dbpedia.org/resource/Rafael_Leão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ForaDeJogo"
"http://hu.dbpedia.org/resource/Ricardo_Sá_Pinto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ForaDeJogo"
"http://hu.dbpedia.org/resource/Rui_Barros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ForaDeJogo"
"http://hu.dbpedia.org/resource/Rui_Jordão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ForaDeJogo"
"http://hu.dbpedia.org/resource/Rui_Pedro_Couto_Ramalho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ForaDeJogo"
"http://hu.dbpedia.org/resource/Rúben_Neves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ForaDeJogo"
"http://hu.dbpedia.org/resource/Stopira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ForaDeJogo"
"http://hu.dbpedia.org/resource/Éderzito_António_Macedo_Lopes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ForaDeJogo"
