"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörös_törpe","http://www.w3.org/2000/01/rdf-schema#label","Vörös törpe"
"http://hu.dbpedia.org/resource/Vörös_törpe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjvv"
"http://hu.dbpedia.org/resource/Vörös_törpe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok"
"http://hu.dbpedia.org/resource/Vörös_törpe","http://dbpedia.org/ontology/wikiPageID",252
"http://hu.dbpedia.org/resource/Vörös_törpe","http://dbpedia.org/ontology/wikiPageRevisionID",17306850
"http://hu.dbpedia.org/resource/Vörös_törpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörös_törpe","http://dbpedia.org/ontology/abstract","A vörös törpék kicsi, viszonylag hideg csillagok; a Hertzsprung–Russell-diagram fősorozatának kései K, vagy M színképosztályához tartoznak, a diagram jobb alsó sarkában helyezkednek el. A Világegyetem leggyakoribb csillagai, bár egyes feltételezések szerint a barna törpék többen vannak. Tömegük a mi Napunk tömegének fele és 7,5%-a közé esik. Ami az utóbbi érték alatt van, azt már barna törpének hívják. A vörös törpék felszíni hőmérséklete kisebb, mint 3500 K, ezért csak igen kevés fényt sugároznak ki (némelyik kevesebb, mint 1/10 000-ed részét a Napénak), és annak is nagy része az infravörös tartományba esik. Az alacsony kisugárzás és felszíni hőmérséklet a csillag hidrogén tartalmának nagyon lassú elégetéséből adódik, ami viszont elképesztően megnyújtja a vörös törpe várható életidejét: 10 milliárd – 1 billió év (1010-1012 év). Ez az idő olyan hosszú, hogy a Világegyetem keletkezése (ősrobbanás) óta még egyetlen vörös törpe sem élte le az életét. A vörös törpék tömege nem elég nagy ahhoz, hogy a hidrogén elégetése után beinduljon a , mint az a többi fősorozatbeli csillag esetében történik, ezért nem fúvódik fel vörös óriássá, hanem fokozatosan elégetve hidrogénkészleteit, szép lassan összehúzódik. A Földhöz - a Nap után - legközelebb eső csillag, a 4,22 fényévre (1,3 parszekra) lévő Proxima Centauri (Alfa Centauri C) is egy vörös törpe, akárcsak a legnagyobb látszólagos mozgású csillag, az 5,96 fényévnyire lévő Barnard-csillag."
"http://hu.dbpedia.org/resource/Vörös_törpe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vörös_törpe?oldid=17306850&ns=0"
"http://hu.dbpedia.org/resource/Vörös_törpe","http://dbpedia.org/ontology/wikiPageLength",2072
"http://hu.dbpedia.org/resource/Vörös_törpe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vörös_törpe"
"http://hu.wikipedia.org/wiki/Vörös_törpe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vörös_törpe"
