"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zeno_Welser_von_Welsersheimb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zeno_Welser_von_Welsersheimb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zeno_Welser_von_Welsersheimb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zeno_Welser_von_Welsersheimb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zeno_Welser_von_Welsersheimb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zeno_Welser_von_Welsersheimb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zeno_Welser_von_Welsersheimb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zeno_Welser_von_Welsersheimb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zeno_Welser_von_Welsersheimb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zeno_Welser_von_Welsersheimb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zeno_Welser_von_Welsersheimb","http://www.w3.org/2000/01/rdf-schema#label","Zeno Welser von Welsersheimb"
"http://hu.dbpedia.org/resource/Zeno_Welser_von_Welsersheimb","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tab"
"http://hu.dbpedia.org/resource/Zeno_Welser_von_Welsersheimb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_attasék"
"http://hu.dbpedia.org/resource/Zeno_Welser_von_Welsersheimb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ljubljanaiak"
"http://hu.dbpedia.org/resource/Zeno_Welser_von_Welsersheimb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák-Magyar_Monarchia_hírszerzői"
"http://hu.dbpedia.org/resource/Zeno_Welser_von_Welsersheimb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zeno_Welser_von_Welsersheimb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tabiak"
"http://hu.dbpedia.org/resource/Zeno_Welser_von_Welsersheimb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriai_politikusok"
"http://hu.dbpedia.org/resource/Zeno_Welser_von_Welsersheimb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1835-ben_született_személyek"
