"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mickey_egér_játszótere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Mickey_egér_játszótere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mickey_egér_játszótere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mickey_egér_játszótere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Mickey_egér_játszótere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mickey_egér_játszótere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mickey_egér_játszótere","http://www.w3.org/2000/01/rdf-schema#label","Mickey egér játszótere"
"http://hu.dbpedia.org/resource/Mickey_egér_játszótere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s7bn"
"http://hu.dbpedia.org/resource/Mickey_egér_játszótere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mickey_egér_játszótere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_oktató_sorozatok"
"http://hu.dbpedia.org/resource/Mickey_egér_játszótere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Mickey_egér_játszótere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mickey_egér_játszótere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Mickey_egér_játszótere","http://dbpedia.org/ontology/wikiPageID",559046
"http://hu.dbpedia.org/resource/Mickey_egér_játszótere","http://dbpedia.org/ontology/wikiPageRevisionID",23825856
"http://hu.dbpedia.org/resource/Mickey_egér_játszótere","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmoldal.hu/15019_Mickey-Eger-jatszotere---Minnie--a-nyomozo-_Mickey-Mouse-Club-House---Detective-Minnie_film.adatbazis.htm"
"http://hu.dbpedia.org/resource/Mickey_egér_játszótere","http://dbpedia.org/ontology/wikiPageExternalLink","http://disney.hu/disney-csatorna"
"http://hu.dbpedia.org/resource/Mickey_egér_játszótere","http://dbpedia.org/ontology/wikiPageExternalLink","http://prae.hu/prae/articles.php%3Faid=1552"
"http://hu.dbpedia.org/resource/Mickey_egér_játszótere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
