"subject","predicate","object"
"http://hu.dbpedia.org/resource/A55-ös_autópálya_(Olaszország)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Santena"
"http://hu.dbpedia.org/resource/Santena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Santena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Santena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Santena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Santena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Santena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Santena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Santena","http://www.w3.org/2000/01/rdf-schema#label","Santena"
"http://hu.dbpedia.org/resource/Santena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8lzh"
"http://hu.dbpedia.org/resource/Santena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Santena","http://dbpedia.org/ontology/wikiPageID",784086
"http://hu.dbpedia.org/resource/Santena","http://dbpedia.org/ontology/wikiPageRevisionID",23549706
"http://hu.dbpedia.org/resource/Santena","http://xmlns.com/foaf/0.1/name","Santena"
"http://hu.dbpedia.org/resource/Santena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Santena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Santena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Santena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Santena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Santena","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Santena","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Santena","http://hu.dbpedia.org/property/kép","Santena.piazza1.jpg"
"http://hu.dbpedia.org/resource/Santena","http://hu.dbpedia.org/property/név","Santena"
"http://hu.dbpedia.org/resource/Santena","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Santena","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Santena","http://hu.dbpedia.org/property/terület",16
"http://hu.dbpedia.org/resource/Santena","http://hu.dbpedia.org/property/weboldal","www.comune.santena.to.it"
"http://hu.dbpedia.org/resource/Santena","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Santena","http://hu.dbpedia.org/property/irányítószám",10026
"http://hu.dbpedia.org/resource/Santena","http://hu.dbpedia.org/property/népsűrűség",626
"http://hu.dbpedia.org/resource/Santena","http://hu.dbpedia.org/property/polgármester","Benedetto Nicotra"
"http://hu.dbpedia.org/resource/Santena","http://hu.dbpedia.org/property/körzethívószám",11
"http://hu.dbpedia.org/resource/Santena","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Santena","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Santena","http://hu.dbpedia.org/property/tszf",237
"http://hu.dbpedia.org/resource/Santena","http://dbpedia.org/ontology/abstract","Santena (piemonti nyelven Santna) kisváros Olaszországban, a Piemont régióban, Torino megyében."
"http://hu.dbpedia.org/resource/Santena","http://dbpedia.org/ontology/areaCode","011"
"http://hu.dbpedia.org/resource/Santena","http://dbpedia.org/ontology/postalCode","10026"
"http://hu.dbpedia.org/resource/Santena","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Santena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santena?oldid=23549706&ns=0"
"http://hu.dbpedia.org/resource/Santena","http://dbpedia.org/ontology/wikiPageLength",1543
"http://hu.dbpedia.org/resource/Santena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santena"
"http://hu.wikipedia.org/wiki/Santena","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santena"
