"subject","predicate","object"
"http://hu.dbpedia.org/resource/4806_Miho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4806_Miho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4806_Miho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4806_Miho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4806_Miho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4806_Miho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4806_Miho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4806_Miho","http://www.w3.org/2000/01/rdf-schema#label","4806 Miho"
"http://hu.dbpedia.org/resource/4806_Miho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7gl9"
"http://hu.dbpedia.org/resource/4806_Miho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4806_Miho","http://dbpedia.org/ontology/wikiPageID",561126
"http://hu.dbpedia.org/resource/4806_Miho","http://dbpedia.org/ontology/wikiPageRevisionID",13253866
"http://hu.dbpedia.org/resource/4806_Miho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4806_Miho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4806_Miho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4806_Miho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4806_Miho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4806_Miho","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.3
"http://hu.dbpedia.org/resource/4806_Miho","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/4806_Miho","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4806_Miho","http://hu.dbpedia.org/property/aphélium",365937739
"http://hu.dbpedia.org/resource/4806_Miho","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4806_Miho","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4806_Miho","http://hu.dbpedia.org/property/excentricitás",0.097
"http://hu.dbpedia.org/resource/4806_Miho","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Yakiimo"
"http://hu.dbpedia.org/resource/4806_Miho","http://hu.dbpedia.org/property/felfedezésIdeje","--12-22"
"http://hu.dbpedia.org/resource/4806_Miho","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4806_Miho","http://hu.dbpedia.org/property/felfedező","Natori Akira és Urata Takesi"
"http://hu.dbpedia.org/resource/4806_Miho","http://hu.dbpedia.org/property/felszállóCsomó",169.305
"http://hu.dbpedia.org/resource/4806_Miho","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4806_Miho","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4806_Miho","http://hu.dbpedia.org/property/félNagytengely",333706714
"http://hu.dbpedia.org/resource/4806_Miho","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4806_Miho","http://hu.dbpedia.org/property/inklináció",5.245
"http://hu.dbpedia.org/resource/4806_Miho","http://hu.dbpedia.org/property/közepesAnomália",262.703
"http://hu.dbpedia.org/resource/4806_Miho","http://hu.dbpedia.org/property/név",4806
"http://hu.dbpedia.org/resource/4806_Miho","http://hu.dbpedia.org/property/perihélium",301475688
"http://hu.dbpedia.org/resource/4806_Miho","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4806_Miho","http://hu.dbpedia.org/property/perihéliumSzöge",290.808
"http://hu.dbpedia.org/resource/4806_Miho","http://hu.dbpedia.org/property/periódus",1216.91
"http://hu.dbpedia.org/resource/4806_Miho","http://hu.dbpedia.org/property/periódus",3.33
"http://hu.dbpedia.org/resource/4806_Miho","http://dbpedia.org/ontology/abstract","A 4806 Miho (ideiglenes jelöléssel 1990 YJ) a Naprendszer kisbolygóövében található aszteroida. Natori Akira és Urata Takesi fedezte fel 1990. december 22-én."
"http://hu.dbpedia.org/resource/4806_Miho","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Natori_Akira"
"http://hu.dbpedia.org/resource/4806_Miho","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4806_Miho?oldid=13253866&ns=0"
"http://hu.dbpedia.org/resource/4806_Miho","http://dbpedia.org/ontology/wikiPageLength",1819
"http://hu.dbpedia.org/resource/4806_Miho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4806_Miho"
"http://hu.wikipedia.org/wiki/4806_Miho","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4806_Miho"
