"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Game_Tour","http://www.w3.org/2000/01/rdf-schema#label","The Game Tour"
"http://hu.dbpedia.org/resource/The_Game_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x72r2"
"http://hu.dbpedia.org/resource/The_Game_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_1980-ban"
"http://hu.dbpedia.org/resource/The_Game_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_1981-ben"
"http://hu.dbpedia.org/resource/The_Game_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-koncertek"
"http://hu.dbpedia.org/resource/The_Game_Tour","http://dbpedia.org/ontology/wikiPageID",192750
"http://hu.dbpedia.org/resource/The_Game_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",23543740
"http://hu.dbpedia.org/resource/The_Game_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queenonline.com/en/the-band/live/queen/1980/"
"http://hu.dbpedia.org/resource/The_Game_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queenonline.com/en/the-band/live/queen/1981/"
"http://hu.dbpedia.org/resource/The_Game_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/The_Game_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Game_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/The_Game_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/The_Game_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/The_Game_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/The_Game_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/The_Game_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/The_Game_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/The_Game_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/The_Game_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/The_Game_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/The_Game_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Game_Tour","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/The_Game_Tour"
"http://hu.dbpedia.org/resource/The_Game_Tour","http://hu.dbpedia.org/property/album","The Game"
"http://hu.dbpedia.org/resource/The_Game_Tour","http://hu.dbpedia.org/property/befejezésiDátum",1981
"http://hu.dbpedia.org/resource/The_Game_Tour","http://hu.dbpedia.org/property/együttesNeve","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/The_Game_Tour","http://hu.dbpedia.org/property/előzőTurné","Crazy Tour"
"http://hu.dbpedia.org/resource/The_Game_Tour","http://hu.dbpedia.org/property/előzőTurné",""
"http://hu.dbpedia.org/resource/The_Game_Tour","http://hu.dbpedia.org/property/ezATurné","The Game Tour"
"http://hu.dbpedia.org/resource/The_Game_Tour","http://hu.dbpedia.org/property/ezATurné",""
"http://hu.dbpedia.org/resource/The_Game_Tour","http://hu.dbpedia.org/property/kezdésiDátum",1980
"http://hu.dbpedia.org/resource/The_Game_Tour","http://hu.dbpedia.org/property/koncertekSzáma",68
"http://hu.dbpedia.org/resource/The_Game_Tour","http://hu.dbpedia.org/property/következőTurné",""
"http://hu.dbpedia.org/resource/The_Game_Tour","http://hu.dbpedia.org/property/következőTurné","South America Bites the Dust Tour"
"http://hu.dbpedia.org/resource/The_Game_Tour","http://hu.dbpedia.org/property/szakaszokSzáma",3
"http://hu.dbpedia.org/resource/The_Game_Tour","http://hu.dbpedia.org/property/turnéNeve","The Game World Tour"
"http://hu.dbpedia.org/resource/The_Game_Tour","http://hu.dbpedia.org/property/szakasz","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/The_Game_Tour","http://hu.dbpedia.org/property/szakasz","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/The_Game_Tour","http://hu.dbpedia.org/property/szakasz","http://hu.dbpedia.org/resource/Észak-Amerika"
"http://hu.dbpedia.org/resource/The_Game_Tour","http://hu.dbpedia.org/property/szakasz1koncertek",46
"http://hu.dbpedia.org/resource/The_Game_Tour","http://hu.dbpedia.org/property/szakasz2koncertek",17
"http://hu.dbpedia.org/resource/The_Game_Tour","http://hu.dbpedia.org/property/szakasz3koncertek",5
"http://hu.dbpedia.org/resource/The_Game_Tour","http://dbpedia.org/ontology/abstract","A The Game Tour a Queen együttes 1980. július 30-ától 1981. február 18-áig tartó turnéja, amely a The Game albumot népszerűsítette. A koncertek nagy része az Amerikai Egyesült Államokban és Európában volt, de eljutottak Kanadába és Japánba is."
"http://hu.dbpedia.org/resource/The_Game_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Game_Tour?oldid=23543740&ns=0"
"http://hu.dbpedia.org/resource/The_Game_Tour","http://dbpedia.org/ontology/wikiPageLength",16377
"http://hu.dbpedia.org/resource/The_Game_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Game_Tour"
"http://hu.dbpedia.org/resource/Japan_'81_Tour","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/The_Game_Tour"
"http://hu.dbpedia.org/resource/Japan_’81_Tour","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/The_Game_Tour"
"http://hu.dbpedia.org/resource/The_Game_World_Tour","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/The_Game_Tour"
"http://hu.wikipedia.org/wiki/The_Game_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Game_Tour"
