"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guatemala_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Guatemala a 2012. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Guatemala_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01198s88"
"http://hu.dbpedia.org/resource/Guatemala_a_2012._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Guatemala_a_2012._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Guatemala_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",960528
"http://hu.dbpedia.org/resource/Guatemala_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",21801987
"http://hu.dbpedia.org/resource/Guatemala_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.yahoo.com/olympics/guatemala/athletes.html%7Ctitle=Guatemala%7Cpublisher=sports.yahoo.com%7Clanguage=angol%7Caccessdate=2013-04-26"
"http://hu.dbpedia.org/resource/Guatemala_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Guatemala_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guatemala_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
