"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyeja_(Unzsa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyeja_(Unzsa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Nyeja_(Unzsa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyeja_(Unzsa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Nyeja_(Unzsa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Nyeja_(Unzsa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Nyeja_(Unzsa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Nyeja_(Unzsa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Nyeja_(Unzsa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyeja_(Unzsa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Nyeja_(Unzsa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Nyeja_(Unzsa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyeja_(Unzsa)","http://www.w3.org/2000/01/rdf-schema#label","Nyeja (Unzsa)"
"http://hu.dbpedia.org/resource/Nyeja_(Unzsa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gpxw0"
"http://hu.dbpedia.org/resource/Nyeja_(Unzsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosztromai_terület"
"http://hu.dbpedia.org/resource/Nyeja_(Unzsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_európai_folyói"
"http://hu.dbpedia.org/resource/Nyeja_(Unzsa)","http://dbpedia.org/ontology/wikiPageID",1160414
"http://hu.dbpedia.org/resource/Nyeja_(Unzsa)","http://dbpedia.org/ontology/wikiPageRevisionID",23430924
"http://hu.dbpedia.org/resource/Nyeja_(Unzsa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/bse/167057/"
"http://hu.dbpedia.org/resource/Nyeja_(Unzsa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skitalets.ru/books/high_volga/%2322%7C"
"http://hu.dbpedia.org/resource/Nyeja_(Unzsa)","http://xmlns.com/foaf/0.1/name","Nyeja"
"http://hu.dbpedia.org/resource/Nyeja_(Unzsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nyeja_(Unzsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyeja_(Unzsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nyeja_(Unzsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Nyeja_(Unzsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Nyeja_(Unzsa)","http://hu.dbpedia.org/property/author","G. Ja. Rizsavszkij"
"http://hu.dbpedia.org/resource/Nyeja_(Unzsa)","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Nyeja_(Unzsa)","http://hu.dbpedia.org/property/hossz",253
"http://hu.dbpedia.org/resource/Nyeja_(Unzsa)","http://hu.dbpedia.org/property/kép","Neya River near Parfenevo village.jpg"
