"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birkózás","http://www.w3.org/2000/01/rdf-schema#label","Birkózás"
"http://hu.dbpedia.org/resource/Birkózás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036vg6"
"http://hu.dbpedia.org/resource/Birkózás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Birkózás"
"http://hu.dbpedia.org/resource/Birkózás","http://dbpedia.org/ontology/wikiPageID",34377
"http://hu.dbpedia.org/resource/Birkózás","http://dbpedia.org/ontology/wikiPageRevisionID",23466716
"http://hu.dbpedia.org/resource/Birkózás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050909090501/http:/klinda.web.aplus.net/birkozastortenet/"
"http://hu.dbpedia.org/resource/Birkózás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birkozoszov.hu/"
"http://hu.dbpedia.org/resource/Birkózás","http://dbpedia.org/ontology/wikiPageExternalLink","http://birkozas.lap.hu/"
"http://hu.dbpedia.org/resource/Birkózás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030220193916/http:/pages.zdnet.com/mbonline/magyarbirkozas/"
"http://hu.dbpedia.org/resource/Birkózás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/szorolapok/birkozas.html"
"http://hu.dbpedia.org/resource/Birkózás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929094111/http:/klinda.web.aplus.net/sitebuildercontent/sitebuilderfiles/ujfilaszabalyok.doc"
"http://hu.dbpedia.org/resource/Birkózás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Birkózás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Birkózás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Birkózás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Birkózás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/האבקות_(ספורט)"
"http://hu.dbpedia.org/resource/Birkózás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/レスリング"
"http://hu.dbpedia.org/resource/Birkózás","http://dbpedia.org/ontology/abstract","A birkózás olyan , ahol tilos bármilyen eszközhasználat, ütés vagy rúgás, csak az ellenfél földhöz szorításával, vagy „fogások” végrehajtásával lehet győzelmet elérni. Vagy akár technikai fölénnyel (tussal) is ami szabad fogásban 10 pont különbség, míg kötött fogásban csak 8 pont. A puha, kör alakú küzdőtéren két versenyző küzd egymás ellen, testhezálló ruhában és cipőben. Az ókori olimpiák óta közkedvelt sport. Az ellenfél iránti tisztelet kimutatása jelképéül szemébe nézve kezet szorítunk vele."
"http://hu.dbpedia.org/resource/Birkózás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Birkózás?oldid=23466716&ns=0"
"http://hu.dbpedia.org/resource/Birkózás","http://dbpedia.org/ontology/wikiPageLength",17612
"http://hu.dbpedia.org/resource/Birkózás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Birkózás"
"http://hu.dbpedia.org/resource/Birkózás_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Birkózás"
"http://hu.dbpedia.org/resource/Birkózás_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Birkózás"
"http://hu.dbpedia.org/resource/Birkózás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Birkózás"
"http://hu.dbpedia.org/resource/Birkózás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Birkózás"
"http://hu.dbpedia.org/resource/Birkózás_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Birkózás"
"http://hu.dbpedia.org/resource/Birkózás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Birkózás"
"http://hu.dbpedia.org/resource/Birkózás_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Birkózás"
"http://hu.dbpedia.org/resource/Birkózás_a_2020._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Birkózás"
"http://hu.dbpedia.org/resource/Birkózás_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Birkózás"
"http://hu.dbpedia.org/resource/Birkózás_az_1904._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Birkózás"
