"subject","predicate","object"
"http://hu.dbpedia.org/resource/VI._Amadé_keresztes_háborúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/VI._Amadé_keresztes_háborúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/VI._Amadé_keresztes_háborúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/VI._Amadé_keresztes_háborúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/VI._Amadé_keresztes_háborúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/VI._Amadé_keresztes_háborúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/VI._Amadé_keresztes_háborúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/VI._Amadé_keresztes_háborúja","http://www.w3.org/2000/01/rdf-schema#label","VI. Amadé keresztes háborúja"
"http://hu.dbpedia.org/resource/VI._Amadé_keresztes_háborúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztes_háborúk"
"http://hu.dbpedia.org/resource/VI._Amadé_keresztes_háborúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1366"
"http://hu.dbpedia.org/resource/VI._Amadé_keresztes_háborúja","http://dbpedia.org/ontology/wikiPageID",1718172
"http://hu.dbpedia.org/resource/VI._Amadé_keresztes_háborúja","http://dbpedia.org/ontology/wikiPageRevisionID",23396585
