"subject","predicate","object"
"http://hu.dbpedia.org/resource/Révai_Nyomda","http://www.w3.org/2000/01/rdf-schema#label","Révai Nyomda"
"http://hu.dbpedia.org/resource/Révai_Nyomda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdaipari_vállalatok"
"http://hu.dbpedia.org/resource/Révai_Nyomda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/Révai_Nyomda","http://dbpedia.org/ontology/wikiPageID",1158512
"http://hu.dbpedia.org/resource/Révai_Nyomda","http://dbpedia.org/ontology/wikiPageRevisionID",23692208
"http://hu.dbpedia.org/resource/Révai_Nyomda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vg.hu/vallalatok/ipar/felszamoljak-a-revai-nyomdat-439186"
"http://hu.dbpedia.org/resource/Révai_Nyomda","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/gazdasag/2014/11/19/felszamoljak_a_revai_nyomdat/"
"http://hu.dbpedia.org/resource/Révai_Nyomda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150219055038/http:/revai-nyomda.hu/%3Fmenu=tortenelem"
"http://hu.dbpedia.org/resource/Révai_Nyomda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napi.hu/magyar_vallalatok/eltunhet_a_patinas_magyar_ceg_hazai_milliardos_a_megmento.584942.html"
"http://hu.dbpedia.org/resource/Révai_Nyomda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceginfo.hu/ceg/revai-repro-nyomdaipari-kft-felszamolas-alatt-58828.html"
"http://hu.dbpedia.org/resource/Révai_Nyomda","http://dbpedia.org/ontology/wikiPageExternalLink","http://pdc-connection.ebscohost.com/c/articles/67359940/seven-days-print"
"http://hu.dbpedia.org/resource/Révai_Nyomda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Révai_Nyomda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Révai_Nyomda","http://hu.dbpedia.org/property/date",20141226235222
"http://hu.dbpedia.org/resource/Révai_Nyomda","http://hu.dbpedia.org/property/url","http://pdc-connection.ebscohost.com/c/articles/67359940/seven-days-print"
"http://hu.dbpedia.org/resource/Révai_Nyomda","http://dbpedia.org/ontology/abstract","A Révai Nyomda egy gazdag múltú, jelentős nyomdaipari vállalat. 2014-ben a Fővárosi Ítélőtábla jóváhagyta a Fővárosi Bíróság döntését a cég felszámolásának elrendeléséről."
"http://hu.dbpedia.org/resource/Révai_Nyomda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Révai_Nyomda?oldid=23692208&ns=0"
"http://hu.dbpedia.org/resource/Révai_Nyomda","http://dbpedia.org/ontology/wikiPageLength",5290
"http://hu.dbpedia.org/resource/Révai_Nyomda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Révai_Nyomda"
"http://hu.wikipedia.org/wiki/Révai_Nyomda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Révai_Nyomda"
