"subject","predicate","object"
"http://hu.dbpedia.org/resource/Popocatépetl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Popocatépetl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Popocatépetl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Popocatépetl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Popocatépetl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Popocatépetl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Popocatépetl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Popocatépetl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Popocatépetl","http://www.w3.org/2000/01/rdf-schema#label","Popocatépetl"
"http://hu.dbpedia.org/resource/Popocatépetl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mfzq"
"http://hu.dbpedia.org/resource/Popocatépetl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_állam_földrajza"
"http://hu.dbpedia.org/resource/Popocatépetl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktív_vulkánok"
"http://hu.dbpedia.org/resource/Popocatépetl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_vulkánjai"
"http://hu.dbpedia.org/resource/Popocatépetl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morelos_földrajza"
"http://hu.dbpedia.org/resource/Popocatépetl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:México_földrajza"
"http://hu.dbpedia.org/resource/Popocatépetl","http://dbpedia.org/ontology/wikiPageID",233898
"http://hu.dbpedia.org/resource/Popocatépetl","http://dbpedia.org/ontology/wikiPageRevisionID",23676926
"http://hu.dbpedia.org/resource/Popocatépetl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cenapred.unam.mx/cgi-bin/popo/album/ult16.cgi"
"http://hu.dbpedia.org/resource/Popocatépetl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cenapred.unam.mx/popo/UltimaImagenVolcanI.html"
"http://hu.dbpedia.org/resource/Popocatépetl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110608030005/http:/www.lostworlds.org/ocmulgee_mounds.html"
"http://hu.dbpedia.org/resource/Popocatépetl","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.nationalgeographic.com/news/2000/12/1221_volcano.html"
"http://hu.dbpedia.org/resource/Popocatépetl","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/2019/03/20/kitort_a_popocatepetl/"
