"subject","predicate","object"
"http://hu.dbpedia.org/resource/Titanis","http://www.w3.org/2000/01/rdf-schema#label","Titanis"
"http://hu.dbpedia.org/resource/Titanis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dt_vx"
"http://hu.dbpedia.org/resource/Titanis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Titanis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_madarak"
"http://hu.dbpedia.org/resource/Titanis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyilokmadarak"
"http://hu.dbpedia.org/resource/Titanis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Titanis","http://dbpedia.org/ontology/wikiPageID",395772
"http://hu.dbpedia.org/resource/Titanis","http://dbpedia.org/ontology/wikiPageRevisionID",23579895
"http://hu.dbpedia.org/resource/Titanis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121021101418/http:/www.foxnews.com/story/0,2933,246019,00.html%3FsPage=fnc.science%2Fevolution"
"http://hu.dbpedia.org/resource/Titanis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foxnews.com/story/0,2933,246019,00.html%3FsPage=fnc.science/evolution"
"http://hu.dbpedia.org/resource/Titanis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinosoria.com/titanis.htm"
"http://hu.dbpedia.org/resource/Titanis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Titanis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Titanis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
