"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frida_(box_set)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Frida_–_The_Mixes"
"http://hu.dbpedia.org/resource/Frida_1967-1972","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Frida_–_The_Mixes"
"http://hu.dbpedia.org/resource/Frida_–_The_Mixes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Frida_–_The_Mixes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Frida_–_The_Mixes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Frida_–_The_Mixes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frida_–_The_Mixes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Frida_–_The_Mixes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Frida_–_The_Mixes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Frida_–_The_Mixes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Frida_–_The_Mixes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Frida_–_The_Mixes","http://www.w3.org/2000/01/rdf-schema#label","Frida – The Mixes"
"http://hu.dbpedia.org/resource/Frida_–_The_Mixes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Frida_–_The_Mixes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anni-Frid_Lyngstad-albumok"
"http://hu.dbpedia.org/resource/Frida_–_The_Mixes","http://dbpedia.org/ontology/wikiPageID",1632081
"http://hu.dbpedia.org/resource/Frida_–_The_Mixes","http://dbpedia.org/ontology/wikiPageRevisionID",21415141
"http://hu.dbpedia.org/resource/Frida_–_The_Mixes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anni-Frid_Lyngstad"
"http://hu.dbpedia.org/resource/Frida_–_The_Mixes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Frida_–_The_Mixes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ABBA"
"http://hu.dbpedia.org/resource/Frida_–_The_Mixes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frida_–_The_Mixes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Frida_–_The_Mixes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frida_–_The_Mixes","http://hu.dbpedia.org/property/cím","Frida - The Mixes"
"http://hu.dbpedia.org/resource/Frida_–_The_Mixes","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad"
"http://hu.dbpedia.org/resource/Frida_–_The_Mixes","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Anni-Frid_Lyngstad"
"http://hu.dbpedia.org/resource/Frida_–_The_Mixes","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Frida_1967-1972"
"http://hu.dbpedia.org/resource/Frida_–_The_Mixes","http://hu.dbpedia.org/property/felvételek",1996
"http://hu.dbpedia.org/resource/Frida_–_The_Mixes","http://hu.dbpedia.org/property/hossz","2135.0"
"http://hu.dbpedia.org/resource/Frida_–_The_Mixes","http://hu.dbpedia.org/property/jelenlegi","Frida - The Mixes"
"http://hu.dbpedia.org/resource/Frida_–_The_Mixes","http://hu.dbpedia.org/property/kiadó","Tin Can Discs"
"http://hu.dbpedia.org/resource/Frida_–_The_Mixes","http://hu.dbpedia.org/property/következő","Frida (box set)"
"http://hu.dbpedia.org/resource/Frida_–_The_Mixes","http://hu.dbpedia.org/property/length","303.0"
"http://hu.dbpedia.org/resource/Frida_–_The_Mixes","http://hu.dbpedia.org/property/length","394.0"
"http://hu.dbpedia.org/resource/Frida_–_The_Mixes","http://hu.dbpedia.org/property/length","263.0"
