"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fényes_utakon","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kenyér_vagy_igazság"
"http://hu.dbpedia.org/resource/Fényes_utakon","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Kenyér_vagy_igazság"
"http://hu.dbpedia.org/resource/Győri_Kex","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kenyér_vagy_igazság"
"http://hu.dbpedia.org/resource/Győri_Kex","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Kenyér_vagy_igazság"
"http://hu.dbpedia.org/resource/Kenyér_vagy_igazság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kenyér_vagy_igazság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Kenyér_vagy_igazság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kenyér_vagy_igazság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Kenyér_vagy_igazság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kenyér_vagy_igazság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Kenyér_vagy_igazság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kenyér_vagy_igazság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Kenyér_vagy_igazság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Kenyér_vagy_igazság","http://www.w3.org/2000/01/rdf-schema#label","Kenyér vagy igazság"
"http://hu.dbpedia.org/resource/Kenyér_vagy_igazság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g0_46"
