"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kassina","http://www.w3.org/2000/01/rdf-schema#label","Kassina"
"http://hu.dbpedia.org/resource/Kassina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bc3v2"
"http://hu.dbpedia.org/resource/Kassina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassina"
"http://hu.dbpedia.org/resource/Kassina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Kassina","http://dbpedia.org/ontology/wikiPageID",648206
"http://hu.dbpedia.org/resource/Kassina","http://dbpedia.org/ontology/wikiPageRevisionID",23529006
"http://hu.dbpedia.org/resource/Kassina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=208079"
"http://hu.dbpedia.org/resource/Kassina","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Hyperoliidae/Kassininae/Kassina"
"http://hu.dbpedia.org/resource/Kassina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Kassina"
"http://hu.dbpedia.org/resource/Kassina","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&source=imghp&q=Kassina&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Kassina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kassina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kassina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kassina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kassina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kassina","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Kassina","http://hu.dbpedia.org/property/name","Kassina"
"http://hu.dbpedia.org/resource/Kassina","http://hu.dbpedia.org/property/url","https://www.amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Kassina"
"http://hu.dbpedia.org/resource/Kassina","http://hu.dbpedia.org/property/imageCaption","Kassina maculuata"
"http://hu.dbpedia.org/resource/Kassina","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Kassina","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mászóbékafélék"
"http://hu.dbpedia.org/resource/Kassina","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Kassina","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kassina","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kassina","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kassina","http://hu.dbpedia.org/property/wikicommonscat","Kassina"
"http://hu.dbpedia.org/resource/Kassina","http://hu.dbpedia.org/property/wikispecies","Kassina"
"http://hu.dbpedia.org/resource/Kassina","http://hu.dbpedia.org/property/genus","Kassina"
"http://hu.dbpedia.org/resource/Kassina","http://hu.dbpedia.org/property/genusAuthority","Girard, 1853"
"http://hu.dbpedia.org/resource/Kassina","http://hu.dbpedia.org/property/subfamilia","Kassininae"
"http://hu.dbpedia.org/resource/Kassina","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Kassina","http://hu.dbpedia.org/property/synonyms","* Eremiophilus Fitzinger, 1843
* Kassina Girard, 1853
* Hylambates Duméril, 1853
* Cassina — Cope, 1864
* Cassiniopsis Monard, 1937"
"http://hu.dbpedia.org/resource/Kassina","http://dbpedia.org/ontology/abstract","A Kassina a kétéltűek (Amphibia) osztályába, a békák (Anura) rendjébe és a mászóbékafélék (Hyperoliidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Kassina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kassina?oldid=23529006&ns=0"
"http://hu.dbpedia.org/resource/Kassina","http://dbpedia.org/ontology/wikiPageLength",2727
"http://hu.dbpedia.org/resource/Kassina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kassina"
"http://hu.wikipedia.org/wiki/Kassina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kassina"
