"subject","predicate","object"
"http://hu.dbpedia.org/resource/Autizmus","http://www.w3.org/2000/01/rdf-schema#label","Autizmus"
"http://hu.dbpedia.org/resource/Autizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwj"
"http://hu.dbpedia.org/resource/Autizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autizmus"
"http://hu.dbpedia.org/resource/Autizmus","http://dbpedia.org/ontology/wikiPageID",34401
"http://hu.dbpedia.org/resource/Autizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23891225
"http://hu.dbpedia.org/resource/Autizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~autkcsop/"
"http://hu.dbpedia.org/resource/Autizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090803145355/http:/www.behavenet.com/capsules/disorders/autistic.htm"
"http://hu.dbpedia.org/resource/Autizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://autizmus.gportal.hu/"
"http://hu.dbpedia.org/resource/Autizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mozaikegy.wix.com/mozaikegyesulet"
"http://hu.dbpedia.org/resource/Autizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.optimnem.co.uk/"
"http://hu.dbpedia.org/resource/Autizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://autizmus.lap.hu/"
"http://hu.dbpedia.org/resource/Autizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://auti.hu/diagnosztika/tanulasi-kepessegeket-vizsgalo-bizottsagok/51-tanulasi-kepessegeket-vizsgalo-szakertoi-bizottsagok"
"http://hu.dbpedia.org/resource/Autizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://autismus-kultur.de/autismus/autipedia/"
"http://hu.dbpedia.org/resource/Autizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hevesmegyeihirlap.hu/index.php%3Fapps=cikk&d=2003.12.12&r=1&c=263487"
"http://hu.dbpedia.org/resource/Autizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10600/10666/index.phtml"
