"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ha*Ash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Ha*Ash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ha*Ash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ha*Ash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Ha*Ash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ha*Ash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ha*Ash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ha*Ash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ha*Ash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ha*Ash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ha*Ash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Ha*Ash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Ha*Ash","http://www.w3.org/2000/01/rdf-schema#label","Ha*Ash"
"http://hu.dbpedia.org/resource/Ha*Ash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_énekesek"
"http://hu.dbpedia.org/resource/Ha*Ash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Ha*Ash","http://dbpedia.org/ontology/wikiPageID",1610548
"http://hu.dbpedia.org/resource/Ha*Ash","http://dbpedia.org/ontology/wikiPageRevisionID",22887193
"http://hu.dbpedia.org/resource/Ha*Ash","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190326010326/https:/www.ha-ash.com/"
"http://hu.dbpedia.org/resource/Ha*Ash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ha*Ash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ha*Ash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ha*Ash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Ha*Ash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ha*Ash","http://hu.dbpedia.org/property/aktívÉvek",2002
"http://hu.dbpedia.org/resource/Ha*Ash","http://hu.dbpedia.org/property/alapítva",2002
"http://hu.dbpedia.org/resource/Ha*Ash","http://hu.dbpedia.org/property/együttesNeve","Ha*Ash"
"http://hu.dbpedia.org/resource/Ha*Ash","http://hu.dbpedia.org/property/ország","Lake Charles, Louisiana"
"http://hu.dbpedia.org/resource/Ha*Ash","http://hu.dbpedia.org/property/tagok","Ashley Grace,
Hanna Nicole"
"http://hu.dbpedia.org/resource/Ha*Ash","http://dbpedia.org/ontology/abstract","Ha*Ash egy amerikai pop zenei duó, amely az Amerikai Egyesült Államokban, a louisianai Lake Charlesban indult. Tagjai, Ashley Grace (Lake Charles, 1987. január 27.) és Hanna Nicole (Lake Charles, 1985. június 27.) nővérek."
"http://hu.dbpedia.org/resource/Ha*Ash","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/Ha*Ash","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ha*Ash?oldid=22887193&ns=0"
"http://hu.dbpedia.org/resource/Ha*Ash","http://dbpedia.org/ontology/wikiPageLength",1998
"http://hu.dbpedia.org/resource/Ha*Ash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ha*Ash"
"http://hu.wikipedia.org/wiki/Ha*Ash","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ha*Ash"
