"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szepesrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szepesrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szepesrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szepesrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szepesrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szepesrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szepesrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szepesrét","http://www.w3.org/2000/01/rdf-schema#label","Szepesrét"
"http://hu.dbpedia.org/resource/Szepesrét","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dtl7"
"http://hu.dbpedia.org/resource/Szepesrét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lőcsei_járás_települései"
"http://hu.dbpedia.org/resource/Szepesrét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Szepesrét","http://dbpedia.org/ontology/wikiPageID",51176
"http://hu.dbpedia.org/resource/Szepesrét","http://dbpedia.org/ontology/wikiPageRevisionID",23578447
"http://hu.dbpedia.org/resource/Szepesrét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4007&obec=1633&pl=obcesk"
"http://hu.dbpedia.org/resource/Szepesrét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/lucka/lucka.html"
"http://hu.dbpedia.org/resource/Szepesrét","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-299867&pos_y=-1203640&size=full&lang=sk&sipka=1&name=L%FA%E8ka%2C%20Levo%E8a"
"http://hu.dbpedia.org/resource/Szepesrét","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304131226/http:/www.firma.gemer.org/lucka-o213-uvod.html"
"http://hu.dbpedia.org/resource/Szepesrét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obeclucka.szm.sk"
"http://hu.dbpedia.org/resource/Szepesrét","http://xmlns.com/foaf/0.1/name","Szepesrét"
"http://hu.dbpedia.org/resource/Szepesrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Szepesrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőcsei_járás"
"http://hu.dbpedia.org/resource/Szepesrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szepesrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szepesrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Szepesrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Szepesrét","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Szepesrét","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Szepesrét","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Szepesrét","http://hu.dbpedia.org/property/név","Szepesrét"
"http://hu.dbpedia.org/resource/Szepesrét","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Szepesrét","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Szepesrét","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Szepesrét","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Szepesrét","http://hu.dbpedia.org/property/terület",3.93
"http://hu.dbpedia.org/resource/Szepesrét","http://hu.dbpedia.org/property/weboldal","www.obec-lucka.sk"
"http://hu.dbpedia.org/resource/Szepesrét","http://hu.dbpedia.org/property/helyiNév","Lúčka"
"http://hu.dbpedia.org/resource/Szepesrét","http://hu.dbpedia.org/property/irányítószám",5303
"http://hu.dbpedia.org/resource/Szepesrét","http://hu.dbpedia.org/property/népsűrűség",32
"http://hu.dbpedia.org/resource/Szepesrét","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Szepesrét","http://hu.dbpedia.org/property/polgármester","Ľuboš Tatranský"
"http://hu.dbpedia.org/resource/Szepesrét","http://hu.dbpedia.org/property/körzethívószám",53
"http://hu.dbpedia.org/resource/Szepesrét","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",510
"http://hu.dbpedia.org/resource/Szepesrét","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Szepesrét","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1273
"http://hu.dbpedia.org/resource/Szepesrét","http://hu.dbpedia.org/property/járás","Lőcsei"
"http://hu.dbpedia.org/resource/Szepesrét","http://dbpedia.org/ontology/abstract","Szepesrét, (1899-ig Lúcska, szlovákul: Lúčka, németül: Wieschen) község Szlovákiában, az Eperjesi kerület Lőcsei járásában, Lőcsétől 15 km-re keletre, Szepeshelytől 3 km-re a Lucsanszka-patak völgyében. 2011-ben 125 lakosából 124 szlovák volt."
"http://hu.dbpedia.org/resource/Szepesrét","http://dbpedia.org/ontology/areaCode","053"
"http://hu.dbpedia.org/resource/Szepesrét","http://dbpedia.org/ontology/postalCode","053 03"
"http://hu.dbpedia.org/resource/Szepesrét","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Szepesrét","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szepesrét?oldid=23578447&ns=0"
"http://hu.dbpedia.org/resource/Szepesrét","http://dbpedia.org/ontology/wikiPageLength",3117
"http://hu.dbpedia.org/resource/Szepesrét","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szepesrét"
"http://hu.dbpedia.org/resource/Lúčka_(okres_Levoča)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szepesrét"
"http://hu.wikipedia.org/wiki/Szepesrét","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szepesrét"
