"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acatlán_(Hidalgo)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Hidalgo_(állam)"
"http://hu.dbpedia.org/resource/Cerro_el_Jihuingo","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Hidalgo_(állam)"
"http://hu.dbpedia.org/resource/Cruz_Azul_Hidalgo","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Hidalgo_(állam)"
"http://hu.dbpedia.org/resource/Cruz_Azul_Hidalgo","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Hidalgo_(állam)"
"http://hu.dbpedia.org/resource/Estadio_Hidalgo","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Hidalgo_(állam)"
"http://hu.dbpedia.org/resource/Hidalgo_(állam)","http://www.w3.org/2000/01/rdf-schema#label","Hidalgo (állam)"
"http://hu.dbpedia.org/resource/Hidalgo_(állam)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gmng"
"http://hu.dbpedia.org/resource/Hidalgo_(állam)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_tagállamai"
"http://hu.dbpedia.org/resource/Hidalgo_(állam)","http://dbpedia.org/ontology/wikiPageID",746656
"http://hu.dbpedia.org/resource/Hidalgo_(állam)","http://dbpedia.org/ontology/wikiPageRevisionID",23167276
"http://hu.dbpedia.org/resource/Hidalgo_(állam)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190822223634/http:/www.hidalgo.gob.mx/"
"http://hu.dbpedia.org/resource/Hidalgo_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hidalgo_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hidalgo_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó_tagállamai"
"http://hu.dbpedia.org/resource/Hidalgo_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hidalgo_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_állam_infobox"
"http://hu.dbpedia.org/resource/Hidalgo_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hidalgo_községei"
"http://hu.dbpedia.org/resource/Hidalgo_(állam)","http://hu.dbpedia.org/property/honlap","www.hidalgo.gob.mx"
"http://hu.dbpedia.org/resource/Hidalgo_(állam)","http://hu.dbpedia.org/property/időzóna","CST"
