"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfibánat","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Kocsmaopera"
"http://hu.dbpedia.org/resource/Kocsmaopera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kocsmaopera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Kocsmaopera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kocsmaopera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kocsmaopera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kocsmaopera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Kocsmaopera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Kocsmaopera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Kocsmaopera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Kocsmaopera","http://www.w3.org/2000/01/rdf-schema#label","Kocsmaopera"
"http://hu.dbpedia.org/resource/Kocsmaopera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_nagylemezei"
"http://hu.dbpedia.org/resource/Kocsmaopera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hobo_Blues_Band-albumok"
"http://hu.dbpedia.org/resource/Kocsmaopera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bluesalbumok"
"http://hu.dbpedia.org/resource/Kocsmaopera","http://dbpedia.org/ontology/wikiPageID",392490
"http://hu.dbpedia.org/resource/Kocsmaopera","http://dbpedia.org/ontology/wikiPageRevisionID",22852945
"http://hu.dbpedia.org/resource/Kocsmaopera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hobo.hu/"
"http://hu.dbpedia.org/resource/Kocsmaopera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kocsmaopera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Kocsmaopera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Kocsmaopera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kocsmaopera","http://hu.dbpedia.org/property/cím","Kocsmaopera"
"http://hu.dbpedia.org/resource/Kocsmaopera","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Kocsmaopera","http://hu.dbpedia.org/property/előző","Tábortűz mellett"
"http://hu.dbpedia.org/resource/Kocsmaopera","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Kocsmaopera","http://hu.dbpedia.org/property/hossz","3162.0"
"http://hu.dbpedia.org/resource/Kocsmaopera","http://hu.dbpedia.org/property/jelenlegi","Kocsmaopera"
"http://hu.dbpedia.org/resource/Kocsmaopera","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Kocsmaopera","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Kocsmaopera","http://hu.dbpedia.org/property/következő","Férfibánat"
"http://hu.dbpedia.org/resource/Kocsmaopera","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Kocsmaopera","http://hu.dbpedia.org/property/megjelent",1991
"http://hu.dbpedia.org/resource/Kocsmaopera","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Kocsmaopera","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Kocsmaopera","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Kocsmaopera","http://dbpedia.org/ontology/abstract","A Kocsmaopera a magyar Hobo Blues Band tizedik nagylemeze."
"http://hu.dbpedia.org/resource/Kocsmaopera","http://dbpedia.org/ontology/runtime",3162.0
"http://hu.dbpedia.org/resource/Kocsmaopera","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Kocsmaopera","http://dbpedia.org/ontology/title","Kocsmaopera"
"http://hu.dbpedia.org/resource/Kocsmaopera","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Kocsmaopera","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Kocsmaopera","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Kocsmaopera","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tábortűz_mellett"
"http://hu.dbpedia.org/resource/Kocsmaopera","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Kocsmaopera","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Férfibánat"
"http://hu.dbpedia.org/resource/Kocsmaopera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kocsmaopera?oldid=22852945&ns=0"
"http://hu.dbpedia.org/resource/Kocsmaopera","http://dbpedia.org/ontology/Work/runtime","52.7"
"http://hu.dbpedia.org/resource/Kocsmaopera","http://dbpedia.org/ontology/wikiPageLength",1269
"http://hu.dbpedia.org/resource/Kocsmaopera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kocsmaopera"
"http://hu.dbpedia.org/resource/Tábortűz_mellett","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Kocsmaopera"
"http://hu.wikipedia.org/wiki/Kocsmaopera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kocsmaopera"
