"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kartus_(heraldika)","http://www.w3.org/2000/01/rdf-schema#label","Kartus (heraldika)"
"http://hu.dbpedia.org/resource/Kartus_(heraldika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w233d"
"http://hu.dbpedia.org/resource/Kartus_(heraldika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika"
"http://hu.dbpedia.org/resource/Kartus_(heraldika)","http://dbpedia.org/ontology/wikiPageID",410669
"http://hu.dbpedia.org/resource/Kartus_(heraldika)","http://dbpedia.org/ontology/wikiPageRevisionID",22804010
"http://hu.dbpedia.org/resource/Kartus_(heraldika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100424220126/http:/hu.wikibooks.org/wiki/Heraldikai_lexikon/R%C3%B6vid%C3%ADt%C3%A9sek"
"http://hu.dbpedia.org/resource/Kartus_(heraldika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kartus_(heraldika)","http://dbpedia.org/ontology/abstract","A kartus a barokk pajzsok egyik típusa. Neve a francia cartouche 'díszkeret' szóból ered. Olyan ovális vagy kör alakú pajzs, mely díszes, cikornyás kerettel van ellátva. Főleg a reneszánsz és barokk kori használták a harci pajzsok helyettesítésére, hogy kifejezhessék, a címertulajdonos nem hadviselő személy. A 16. században Itáliából terjedt el. A 18. században az elnevezés a barokk pajzsokkal kapcsolatban állandósult. Névváltozatok: fr: cartoucheRövidítések: Tipikus formája viszonylag egyszerű, mintha papírból vágták volna ki (it: carta 'papír', cartoccio 'papírtekercs', fr: cartouche), az oldalain kitekeredett, a sarkain felgöngyölt végekkel. A temetéseken is használtak papírcímereket, melyek sarka egy-egy esőzés alkalmával könnyen feltekeredhetett és ez is lökést adhatott a kartus kialakulásának. A sarkak feltekeredése egyre fokozódott és a 17. században létrejött a díszkeret, a kartus. A díszkeret lehet növényekre emlékeztető alakzat is, mely rendkívül változatos. A címerfestő egyéni ízlését tükrözi. A megrajzolásánál nem kell követni semmilyen heraldikai szabályokat, mert ilyenek ezzel kapcsolatban nem léteznek.Mivel tulajdonképpen antiheraldikus pajzsformáról van szó, a legfőbb kritérium, hogy a pajzskeret legyen ízléses, ne váljon túlságosan bonyolulttá, zsúfolttá, nehézkessé, mesterkéltté. A díszkeret egyfajta pajzstartónak is tekinthető, akárcsak más növényi díszek (babérág, ) a pajzs körül, illetve pajzsóvóként is felfogható, melyek célja a címer fényének emelése és a pajzs kiemelése. A kartust széles körben használták, főleg stukkódíszként, épületek homlokzatain fordul elő. 
*"
"http://hu.dbpedia.org/resource/Kartus_(heraldika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kartus_(heraldika)?oldid=22804010&ns=0"
"http://hu.dbpedia.org/resource/Kartus_(heraldika)","http://dbpedia.org/ontology/wikiPageLength",2312
"http://hu.dbpedia.org/resource/Kartus_(heraldika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kartus_(heraldika)"
"http://hu.wikipedia.org/wiki/Kartus_(heraldika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kartus_(heraldika)"
