"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crossrail","http://www.w3.org/2000/01/rdf-schema#label","Crossrail"
"http://hu.dbpedia.org/resource/Crossrail","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k1ym"
"http://hu.dbpedia.org/resource/Crossrail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_közlekedése"
"http://hu.dbpedia.org/resource/Crossrail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_vasútvonalai"
"http://hu.dbpedia.org/resource/Crossrail","http://dbpedia.org/ontology/wikiPageID",262368
"http://hu.dbpedia.org/resource/Crossrail","http://dbpedia.org/ontology/wikiPageRevisionID",23656469
"http://hu.dbpedia.org/resource/Crossrail","http://dbpedia.org/ontology/wikiPageExternalLink","http://billdocuments.crossrail.co.uk/%7C"
"http://hu.dbpedia.org/resource/Crossrail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crossrail.co.uk/route/near-you/%7C"
"http://hu.dbpedia.org/resource/Crossrail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crossrail.co.uk/%7C"
"http://hu.dbpedia.org/resource/Crossrail","http://dbpedia.org/ontology/wikiPageExternalLink","https://cdn.prgloo.com/media/download/d16a1941ea3a40c2bac279049051e1cf%7C"
"http://hu.dbpedia.org/resource/Crossrail","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/uk_news/england/london/4289139.stm%7C"
"http://hu.dbpedia.org/resource/Crossrail","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/uk_news/politics/vote_2005/england/4421997.stm%7C"
"http://hu.dbpedia.org/resource/Crossrail","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/uk_news/england/beds/bucks/herts/4036327.stm%7C"
"http://hu.dbpedia.org/resource/Crossrail","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/uk_news/england/london/3910091.stm%7C"
"http://hu.dbpedia.org/resource/Crossrail","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/uk_news/england/3911005.stm%7C"
"http://hu.dbpedia.org/resource/Crossrail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/ukpga/2008/18/contents%7C"
"http://hu.dbpedia.org/resource/Crossrail","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/business/4261701.stm%7C"
"http://hu.dbpedia.org/resource/Crossrail","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/news/av/uk-16289051/crossrail-s-giant-tunnelling-machines-unveiled%7C"
"http://hu.dbpedia.org/resource/Crossrail","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/news/av/uk-england-london-21196455/crossrail-a-rare-look-deep-under-london%7C"
"http://hu.dbpedia.org/resource/Crossrail","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090213205419/http:/billdocuments.crossrail.co.uk/%7C"
"http://hu.dbpedia.org/resource/Crossrail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Crossrail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/Crossrail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Crossrail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Crossrail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Londoni_metróvonal_infobox"
"http://hu.dbpedia.org/resource/Crossrail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Crossrail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Crossrail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Függőleges_fejléc"
"http://hu.dbpedia.org/resource/Crossrail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Crossrail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Crossrail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Crossrail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Crossrail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Crossrail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Crossrail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Crossrail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Crossrail"
"http://hu.dbpedia.org/resource/Crossrail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
