"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pirelli_toronyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pirelli_toronyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Pirelli_toronyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Pirelli_toronyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Pirelli_toronyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pirelli_toronyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pirelli_toronyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pirelli_toronyház","http://www.w3.org/2000/01/rdf-schema#label","Pirelli toronyház"
"http://hu.dbpedia.org/resource/Pirelli_toronyház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rr03"
"http://hu.dbpedia.org/resource/Pirelli_toronyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_építményei"
"http://hu.dbpedia.org/resource/Pirelli_toronyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_felhőkarcolói"
"http://hu.dbpedia.org/resource/Pirelli_toronyház","http://dbpedia.org/ontology/wikiPageID",458483
"http://hu.dbpedia.org/resource/Pirelli_toronyház","http://dbpedia.org/ontology/wikiPageRevisionID",23770112
"http://hu.dbpedia.org/resource/Pirelli_toronyház","http://xmlns.com/foaf/0.1/name","Pirelli toronyház"
"http://hu.dbpedia.org/resource/Pirelli_toronyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pirelli_toronyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Pirelli_toronyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pirelli_toronyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pirelli_toronyház","http://hu.dbpedia.org/property/alapterület",24000
"http://hu.dbpedia.org/resource/Pirelli_toronyház","http://hu.dbpedia.org/property/emeletekSzáma",33
"http://hu.dbpedia.org/resource/Pirelli_toronyház","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Pirelli_toronyház","http://hu.dbpedia.org/property/hosszúságiFok",9
"http://hu.dbpedia.org/resource/Pirelli_toronyház","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Pirelli_toronyház","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Pirelli_toronyház","http://hu.dbpedia.org/property/megnyitás",1960
"http://hu.dbpedia.org/resource/Pirelli_toronyház","http://hu.dbpedia.org/property/név","Pirelli toronyház"
"http://hu.dbpedia.org/resource/Pirelli_toronyház","http://hu.dbpedia.org/property/pozíciósTérkép","Milánó"
"http://hu.dbpedia.org/resource/Pirelli_toronyház","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Pirelli_toronyház","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Pirelli_toronyház","http://hu.dbpedia.org/property/szélességiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Pirelli_toronyház","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Pirelli_toronyház","http://hu.dbpedia.org/property/építésÉve",1956
"http://hu.dbpedia.org/resource/Pirelli_toronyház","http://hu.dbpedia.org/property/magassága",127.1
"http://hu.dbpedia.org/resource/Pirelli_toronyház","http://hu.dbpedia.org/property/másNév","Palazzo Pirelli"
"http://hu.dbpedia.org/resource/Pirelli_toronyház","http://dbpedia.org/ontology/abstract","A Pirelli toronyház (olaszul Grattacielo Pirelli vagy Palazzo Pirelli, a köznyelvben gyakran Pirellone) Milánó egyik legmagasabb felhőkarcolója."
"http://hu.dbpedia.org/resource/Pirelli_toronyház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pirelli_toronyház?oldid=23770112&ns=0"
"http://hu.dbpedia.org/resource/Pirelli_toronyház","http://dbpedia.org/ontology/wikiPageLength",2768
"http://hu.dbpedia.org/resource/Pirelli_toronyház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pirelli_toronyház"
"http://hu.wikipedia.org/wiki/Pirelli_toronyház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pirelli_toronyház"
