"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szaljut–4","http://www.w3.org/2000/01/rdf-schema#label","Szaljut–4"
"http://hu.dbpedia.org/resource/Szaljut–4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kktx"
"http://hu.dbpedia.org/resource/Szaljut–4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaljut_űrállomások"
"http://hu.dbpedia.org/resource/Szaljut–4","http://dbpedia.org/ontology/wikiPageID",36898
"http://hu.dbpedia.org/resource/Szaljut–4","http://dbpedia.org/ontology/wikiPageRevisionID",23734428
"http://hu.dbpedia.org/resource/Szaljut–4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/salyut4.htm"
"http://hu.dbpedia.org/resource/Szaljut–4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Szaljut%E2%80%934%7Caccessdate=2013-4-22%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Szaljut–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szaljut–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Szaljut–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Szaljut–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Szaljut–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szaljut–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Szaljut–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szaljut–4","http://hu.dbpedia.org/property/név","Szaljut–4"
"http://hu.dbpedia.org/resource/Szaljut–4","http://dbpedia.org/ontology/abstract","Szaljut–4 (gyári jelzéssel DOSZ–4) a szovjet Szaljut-program negyedik űrállomása."
"http://hu.dbpedia.org/resource/Szaljut–4","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szaljut–4?oldid=23734428&ns=0"
"http://hu.dbpedia.org/resource/Szaljut–4","http://dbpedia.org/ontology/wikiPageLength",5132
"http://hu.dbpedia.org/resource/Szaljut–4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szaljut–4"
"http://hu.dbpedia.org/resource/Szaljut-4","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szaljut–4"
"http://hu.wikipedia.org/wiki/Szaljut–4","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szaljut–4"
