"subject","predicate","object"
"http://hu.dbpedia.org/resource/6435_Daveross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6435_Daveross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6435_Daveross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6435_Daveross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6435_Daveross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6435_Daveross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6435_Daveross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6435_Daveross","http://www.w3.org/2000/01/rdf-schema#label","6435 Daveross"
"http://hu.dbpedia.org/resource/6435_Daveross","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1cjp"
"http://hu.dbpedia.org/resource/6435_Daveross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6435_Daveross","http://dbpedia.org/ontology/wikiPageID",596174
"http://hu.dbpedia.org/resource/6435_Daveross","http://dbpedia.org/ontology/wikiPageRevisionID",13260550
"http://hu.dbpedia.org/resource/6435_Daveross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6435_Daveross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6435_Daveross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6435_Daveross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6435_Daveross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6435_Daveross","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.1
"http://hu.dbpedia.org/resource/6435_Daveross","http://hu.dbpedia.org/property/altNevek",1984
"http://hu.dbpedia.org/resource/6435_Daveross","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6435_Daveross","http://hu.dbpedia.org/property/aphélium",303677484
"http://hu.dbpedia.org/resource/6435_Daveross","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6435_Daveross","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6435_Daveross","http://hu.dbpedia.org/property/excentricitás",0.058
"http://hu.dbpedia.org/resource/6435_Daveross","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/6435_Daveross","http://hu.dbpedia.org/property/felfedezésIdeje",1984
"http://hu.dbpedia.org/resource/6435_Daveross","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6435_Daveross","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/R._Scott_Dunbar"
"http://hu.dbpedia.org/resource/6435_Daveross","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/6435_Daveross","http://hu.dbpedia.org/property/felszállóCsomó",159.243
"http://hu.dbpedia.org/resource/6435_Daveross","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6435_Daveross","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6435_Daveross","http://hu.dbpedia.org/property/félNagytengely",287119393
"http://hu.dbpedia.org/resource/6435_Daveross","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6435_Daveross","http://hu.dbpedia.org/property/inklináció",23.442
"http://hu.dbpedia.org/resource/6435_Daveross","http://hu.dbpedia.org/property/közepesAnomália",245.982
"http://hu.dbpedia.org/resource/6435_Daveross","http://hu.dbpedia.org/property/név",6435
"http://hu.dbpedia.org/resource/6435_Daveross","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6435_Daveross","http://hu.dbpedia.org/property/perihélium",270561303
"http://hu.dbpedia.org/resource/6435_Daveross","http://hu.dbpedia.org/property/perihéliumSzöge",359.187
"http://hu.dbpedia.org/resource/6435_Daveross","http://hu.dbpedia.org/property/periódus",2.66
"http://hu.dbpedia.org/resource/6435_Daveross","http://hu.dbpedia.org/property/periódus",971.19
"http://hu.dbpedia.org/resource/6435_Daveross","http://dbpedia.org/ontology/abstract","A 6435 Daveross (ideiglenes jelöléssel 1984 DA) egy kisbolygó a Naprendszerben. Eleanor F. Helin és fedezte fel 1984. február 24-én."
"http://hu.dbpedia.org/resource/6435_Daveross","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/R._Scott_Dunbar"
"http://hu.dbpedia.org/resource/6435_Daveross","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/6435_Daveross","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6435_Daveross?oldid=13260550&ns=0"
"http://hu.dbpedia.org/resource/6435_Daveross","http://dbpedia.org/ontology/wikiPageLength",1701
"http://hu.dbpedia.org/resource/6435_Daveross","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6435_Daveross"
"http://hu.wikipedia.org/wiki/6435_Daveross","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6435_Daveross"
