"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gönci_barackpálinka","http://www.w3.org/2000/01/rdf-schema#label","Gönci barackpálinka"
"http://hu.dbpedia.org/resource/Gönci_barackpálinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredetvédett_pálinka"
"http://hu.dbpedia.org/resource/Gönci_barackpálinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálinka"
"http://hu.dbpedia.org/resource/Gönci_barackpálinka","http://dbpedia.org/ontology/wikiPageID",588500
"http://hu.dbpedia.org/resource/Gönci_barackpálinka","http://dbpedia.org/ontology/wikiPageRevisionID",21978362
"http://hu.dbpedia.org/resource/Gönci_barackpálinka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rezusti.hu/main.php%3Ff=kiir&oid=39&mid=6"
"http://hu.dbpedia.org/resource/Gönci_barackpálinka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100613063018/http:/4cent.hu/index.php%3Foption=com_content&view=article&id=60:nemzeti-ertek-eredetvedett-palinkak-3resz&catid=6:hungarikum&Itemid=7%23"
"http://hu.dbpedia.org/resource/Gönci_barackpálinka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090814192421/http:/www.rezusti.hu/main.php%3Ff=kiir&oid=39&mid=6%23"
"http://hu.dbpedia.org/resource/Gönci_barackpálinka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.4cent.hu/index.php%3Foption=com_content&view=article&id=60:nemzeti-ertek-eredetvedett-palinkak-3resz&catid=6:hungarikum&Itemid=7"
"http://hu.dbpedia.org/resource/Gönci_barackpálinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gönci_barackpálinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gönci_barackpálinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gönci_barackpálinka","http://dbpedia.org/ontology/abstract","A gönci barackpálinka egyike az eredetvédett magyar pálinkáknak, világos halványsárga színű, intenzív, határozott kajsziillatú, kerek, telt, jellegzetes zamatú ital. Karakteres ízéhez a Gönc körzetében termett sárgabarack szolgál alapul."
"http://hu.dbpedia.org/resource/Gönci_barackpálinka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gönci_barackpálinka?oldid=21978362&ns=0"
"http://hu.dbpedia.org/resource/Gönci_barackpálinka","http://dbpedia.org/ontology/wikiPageLength",4821
"http://hu.dbpedia.org/resource/Gönci_barackpálinka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gönci_barackpálinka"
"http://hu.wikipedia.org/wiki/Gönci_barackpálinka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gönci_barackpálinka"
