"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rolle-tétel","http://www.w3.org/2000/01/rdf-schema#label","Rolle-tétel"
"http://hu.dbpedia.org/resource/Rolle-tétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cfxg"
"http://hu.dbpedia.org/resource/Rolle-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_tételek"
"http://hu.dbpedia.org/resource/Rolle-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Differenciálszámítás"
"http://hu.dbpedia.org/resource/Rolle-tétel","http://dbpedia.org/ontology/wikiPageID",72318
"http://hu.dbpedia.org/resource/Rolle-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",22946278
"http://hu.dbpedia.org/resource/Rolle-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetmath.org/%3Fop=getobj&from=objects&id=422"
"http://hu.dbpedia.org/resource/Rolle-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rolle-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Rolle-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Rolle-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rolle-tétel","http://dbpedia.org/ontology/abstract","A matematikai analízisben a Rolle-tétel vagy Rolle-féle középértéktétel az egyik fontos és gyakran alkalmazott tétel, ami egy intervallumon értelmezett differenciálható függvény „vízszintes” érintőjének (azaz a derivált zérushelyének) létezésére ad elégséges feltételt."
"http://hu.dbpedia.org/resource/Rolle-tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rolle-tétel?oldid=22946278&ns=0"
"http://hu.dbpedia.org/resource/Rolle-tétel","http://dbpedia.org/ontology/wikiPageLength",4361
"http://hu.dbpedia.org/resource/Rolle-tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rolle-tétel"
"http://hu.dbpedia.org/resource/Rolle_tétele","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rolle-tétel"
"http://hu.wikipedia.org/wiki/Rolle-tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rolle-tétel"
