"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszkalaphosz_(Arész_fia)","http://www.w3.org/2000/01/rdf-schema#label","Aszkalaphosz (Arész fia)"
"http://hu.dbpedia.org/resource/Aszkalaphosz_(Arész_fia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l63q"
"http://hu.dbpedia.org/resource/Aszkalaphosz_(Arész_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Aszkalaphosz_(Arész_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Homéroszi_alakok"
"http://hu.dbpedia.org/resource/Aszkalaphosz_(Arész_fia)","http://dbpedia.org/ontology/wikiPageID",859665
"http://hu.dbpedia.org/resource/Aszkalaphosz_(Arész_fia)","http://dbpedia.org/ontology/wikiPageRevisionID",20693553
"http://hu.dbpedia.org/resource/Aszkalaphosz_(Arész_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aszkalaphosz_(Arész_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Aszkalaphosz_(Arész_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argonauták"
"http://hu.dbpedia.org/resource/Aszkalaphosz_(Arész_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Aszkalaphosz_(Arész_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Homérosz"
"http://hu.dbpedia.org/resource/Aszkalaphosz_(Arész_fia)","http://dbpedia.org/ontology/abstract","Aszkalaphosz (görög betűkkel Ἀσκάλαφος) királya, Arész és fia."
"http://hu.dbpedia.org/resource/Aszkalaphosz_(Arész_fia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aszkalaphosz_(Arész_fia)?oldid=20693553&ns=0"
"http://hu.dbpedia.org/resource/Aszkalaphosz_(Arész_fia)","http://dbpedia.org/ontology/wikiPageLength",1601
"http://hu.dbpedia.org/resource/Aszkalaphosz_(Arész_fia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aszkalaphosz_(Arész_fia)"
"http://hu.wikipedia.org/wiki/Aszkalaphosz_(Arész_fia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aszkalaphosz_(Arész_fia)"
