"subject","predicate","object"
"http://hu.dbpedia.org/resource/1000_halott_háza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rob_Zombie"
"http://hu.dbpedia.org/resource/Sablon:Rob_Zombie","http://dbpedia.org/ontology/wikiPageID",464945
"http://hu.dbpedia.org/resource/Sablon:Rob_Zombie","http://dbpedia.org/ontology/wikiPageRevisionID",23810202
"http://hu.dbpedia.org/resource/Sablon:Rob_Zombie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navboxdoc"
"http://hu.dbpedia.org/resource/Sablon:Rob_Zombie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Rob_Zombie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Rob_Zombie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Rob_Zombie?oldid=23810202&ns=10"
"http://hu.dbpedia.org/resource/Children_of_The_Grave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rob_Zombie"
"http://hu.dbpedia.org/resource/Dragula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rob_Zombie"
"http://hu.dbpedia.org/resource/Educated_Horses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rob_Zombie"
"http://hu.dbpedia.org/resource/Hellbilly_Deluxe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rob_Zombie"
"http://hu.dbpedia.org/resource/Hellbilly_Deluxe_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rob_Zombie"
"http://hu.dbpedia.org/resource/John_5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rob_Zombie"
"http://hu.dbpedia.org/resource/Past,_Present_&_Future","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rob_Zombie"
"http://hu.dbpedia.org/resource/Rob_Zombie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rob_Zombie"
"http://hu.dbpedia.org/resource/Rob_Zombie-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rob_Zombie"
"http://hu.dbpedia.org/resource/The_Sinister_Urge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rob_Zombie"
"http://hu.dbpedia.org/resource/Tommy_Clufetos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rob_Zombie"
"http://hu.dbpedia.org/resource/Zombie_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rob_Zombie"
