"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Bamberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nürnbergi_S-Bahn"
"http://hu.dbpedia.org/resource/Bahnhof_Erlangen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nürnbergi_S-Bahn"
"http://hu.dbpedia.org/resource/Bombardier_Talent_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nürnbergi_S-Bahn"
"http://hu.dbpedia.org/resource/Fürth_(Bayern)_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nürnbergi_S-Bahn"
"http://hu.dbpedia.org/resource/Kategória:Nürnbergi_S-Bahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nürnbergi_S-Bahn","http://www.w3.org/2000/01/rdf-schema#label","Nürnbergi S-Bahn"
"http://hu.dbpedia.org/resource/Kategória:Nürnbergi_S-Bahn","http://dbpedia.org/ontology/wikiPageID",1654233
"http://hu.dbpedia.org/resource/Kategória:Nürnbergi_S-Bahn","http://dbpedia.org/ontology/wikiPageRevisionID",21871887
"http://hu.dbpedia.org/resource/Kategória:Nürnbergi_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Nürnbergi_S-Bahn","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nürnberg_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Nürnbergi_S-Bahn","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Nürnbergi_S-Bahn","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_S-Bahn-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Nürnbergi_S-Bahn","http://www.w3.org/2004/02/skos/core#prefLabel","Nürnbergi S-Bahn"
"http://hu.dbpedia.org/resource/Kategória:Nürnbergi_S-Bahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nürnbergi_S-Bahn?oldid=21871887&ns=14"
"http://hu.dbpedia.org/resource/Nürnberg_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nürnbergi_S-Bahn"
"http://hu.dbpedia.org/resource/Nürnbergi_S-Bahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nürnbergi_S-Bahn"
