"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erős_Pál_(pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztropkóiak"
"http://hu.dbpedia.org/resource/Kategória:Sztropkóiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sztropkóiak","http://www.w3.org/2000/01/rdf-schema#label","Sztropkóiak"
"http://hu.dbpedia.org/resource/Kategória:Sztropkóiak","http://dbpedia.org/ontology/wikiPageID",1408849
"http://hu.dbpedia.org/resource/Kategória:Sztropkóiak","http://dbpedia.org/ontology/wikiPageRevisionID",19444192
"http://hu.dbpedia.org/resource/Kategória:Sztropkóiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Sztropkóiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Sztropkóiak","http://www.w3.org/2004/02/skos/core#prefLabel","Sztropkóiak"
"http://hu.dbpedia.org/resource/Kategória:Sztropkóiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sztropkóiak?oldid=19444192&ns=14"
"http://hu.dbpedia.org/resource/Marek_Špilár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztropkóiak"
"http://hu.dbpedia.org/resource/Ľuboš_Micheľ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztropkóiak"
