"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisgógánfa","http://www.w3.org/2000/01/rdf-schema#label","Kisgógánfa"
"http://hu.dbpedia.org/resource/Kisgógánfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r54z3"
"http://hu.dbpedia.org/resource/Kisgógánfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kisgógánfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisgógánfa","http://dbpedia.org/ontology/wikiPageID",683030
"http://hu.dbpedia.org/resource/Kisgógánfa","http://dbpedia.org/ontology/wikiPageRevisionID",16142845
"http://hu.dbpedia.org/resource/Kisgógánfa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyházasfalu"
"http://hu.dbpedia.org/resource/Kisgógánfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisgógánfa?oldid=16142845&ns=0"
"http://hu.dbpedia.org/resource/Kisgógánfa","http://dbpedia.org/ontology/wikiPageLength",120
"http://hu.dbpedia.org/resource/Kisgógánfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisgógánfa"
"http://hu.wikipedia.org/wiki/Kisgógánfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisgógánfa"
