"subject","predicate","object"
"http://hu.dbpedia.org/resource/Didier_Drogba","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Levallois_SC"
"http://hu.dbpedia.org/resource/Didier_Drogba","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Levallois_SC"
"http://hu.dbpedia.org/resource/Gaston_Barreau","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Levallois_SC"
"http://hu.dbpedia.org/resource/Gaston_Barreau","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Levallois_SC"
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Levallois_SC"
"http://hu.dbpedia.org/resource/Ibrahima_Traoré","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Levallois_SC"
"http://hu.dbpedia.org/resource/Levallois_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Levallois_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Levallois_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Levallois_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Levallois_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Levallois_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Levallois_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Levallois_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Levallois_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Levallois_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Levallois_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Levallois_SC","http://www.w3.org/2000/01/rdf-schema#label","Levallois SC"
"http://hu.dbpedia.org/resource/Levallois_SC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026b_3n"
"http://hu.dbpedia.org/resource/Levallois_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Levallois_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Levallois_SC","http://dbpedia.org/ontology/wikiPageID",189936
"http://hu.dbpedia.org/resource/Levallois_SC","http://dbpedia.org/ontology/wikiPageRevisionID",18471418
"http://hu.dbpedia.org/resource/Levallois_SC","http://xmlns.com/foaf/0.1/name","Levallois Sporting Club"
"http://hu.dbpedia.org/resource/Levallois_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Levallois_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Levallois_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Levallois_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Levallois_SC","http://hu.dbpedia.org/property/alapítva",""
"http://hu.dbpedia.org/resource/Levallois_SC","http://hu.dbpedia.org/property/alapítva",1941
"http://hu.dbpedia.org/resource/Levallois_SC","http://hu.dbpedia.org/property/bajnokság","Championnat de France Amatours"
"http://hu.dbpedia.org/resource/Levallois_SC","http://hu.dbpedia.org/property/balkéz",33
"http://hu.dbpedia.org/resource/Levallois_SC","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Levallois_SC","http://hu.dbpedia.org/property/balkézMinta","_blueshoulders"
"http://hu.dbpedia.org/resource/Levallois_SC","http://hu.dbpedia.org/property/balkézMinta","_whiteshoulders"
"http://hu.dbpedia.org/resource/Levallois_SC","http://hu.dbpedia.org/property/csapatnév","Levallois Sporting Club"
"http://hu.dbpedia.org/resource/Levallois_SC","http://hu.dbpedia.org/property/jobbkéz",33
"http://hu.dbpedia.org/resource/Levallois_SC","http://hu.dbpedia.org/property/jobbkéz",0
