"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cranioleuca_curtata","http://www.w3.org/2000/01/rdf-schema#label","Cranioleuca curtata"
"http://hu.dbpedia.org/resource/Cranioleuca_curtata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Cranioleuca_curtata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cranioleuca"
"http://hu.dbpedia.org/resource/Cranioleuca_curtata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Cranioleuca_curtata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_madarai"
"http://hu.dbpedia.org/resource/Cranioleuca_curtata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Cranioleuca_curtata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Cranioleuca_curtata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Cranioleuca_curtata","http://dbpedia.org/ontology/wikiPageID",1590413
"http://hu.dbpedia.org/resource/Cranioleuca_curtata","http://dbpedia.org/ontology/wikiPageRevisionID",22341609
"http://hu.dbpedia.org/resource/Cranioleuca_curtata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Cranioleuca+curtata&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjW7PCo48LeAhXRKewKHYFXCUIQ_AUIDygC&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Cranioleuca_curtata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Cranioleuca-curtata%7Ctitle="
"http://hu.dbpedia.org/resource/Cranioleuca_curtata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cranioleuca_curtata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cranioleuca_curtata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cranioleuca_curtata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
