"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calvi_(Haute-Corse)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calvi"
"http://hu.dbpedia.org/resource/Calvi–Sainte-Catherine_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calvi"
"http://hu.dbpedia.org/resource/Gare_de_Calvi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calvi"
"http://hu.dbpedia.org/resource/Kategória:Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Calvi","http://www.w3.org/2000/01/rdf-schema#label","Calvi"
"http://hu.dbpedia.org/resource/Kategória:Calvi","http://dbpedia.org/ontology/wikiPageID",1686532
"http://hu.dbpedia.org/resource/Kategória:Calvi","http://dbpedia.org/ontology/wikiPageRevisionID",22834491
"http://hu.dbpedia.org/resource/Kategória:Calvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Calvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Calvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Calvi","http://www.w3.org/2004/02/skos/core#prefLabel","Calvi"
"http://hu.dbpedia.org/resource/Kategória:Calvi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Calvi?oldid=22834491&ns=14"
