"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyolcezer_méternél_magasabb_hegycsúcsok_listája","http://www.w3.org/2000/01/rdf-schema#label","Nyolcezer méternél magasabb hegycsúcsok listája"
"http://hu.dbpedia.org/resource/Nyolcezer_méternél_magasabb_hegycsúcsok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegymászás"
"http://hu.dbpedia.org/resource/Nyolcezer_méternél_magasabb_hegycsúcsok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_rekordok"
"http://hu.dbpedia.org/resource/Nyolcezer_méternél_magasabb_hegycsúcsok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegyek_listái"
"http://hu.dbpedia.org/resource/Nyolcezer_méternél_magasabb_hegycsúcsok_listája","http://dbpedia.org/ontology/wikiPageID",6739
"http://hu.dbpedia.org/resource/Nyolcezer_méternél_magasabb_hegycsúcsok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23552371
"http://hu.dbpedia.org/resource/Nyolcezer_méternél_magasabb_hegycsúcsok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.everestnews.com/8000.htm"
"http://hu.dbpedia.org/resource/Nyolcezer_méternél_magasabb_hegycsúcsok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://myhimalayas.com/pictures/14peaks.htm"
"http://hu.dbpedia.org/resource/Nyolcezer_méternél_magasabb_hegycsúcsok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dirjournal.com/info/highest-mountains-in-the-world/"
"http://hu.dbpedia.org/resource/Nyolcezer_méternél_magasabb_hegycsúcsok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyolcezer_méternél_magasabb_hegycsúcsok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyolcezer_méternél_magasabb_hegycsúcsok_listája","http://dbpedia.org/ontology/abstract","A nyolcezresek a Föld tizennégy legmagasabb hegycsúcsa, melyek a tengerszinttől számítva 8000 méternél magasabbak. Mind a tizennégy Ázsiában, a Himalája és a Karakorum hegyvonulataiban helyezkedik el. A csúcsok megmászása különösen veszélyes vállalkozás, hiszen ebben a magasságban rendkívül kevés az oxigén az emberi szervezet számára."
"http://hu.dbpedia.org/resource/Nyolcezer_méternél_magasabb_hegycsúcsok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyolcezer_méternél_magasabb_hegycsúcsok_listája?oldid=23552371&ns=0"
"http://hu.dbpedia.org/resource/Nyolcezer_méternél_magasabb_hegycsúcsok_listája","http://dbpedia.org/ontology/wikiPageLength",26915
"http://hu.dbpedia.org/resource/Nyolcezer_méternél_magasabb_hegycsúcsok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyolcezer_méternél_magasabb_hegycsúcsok_listája"
"http://hu.wikipedia.org/wiki/Nyolcezer_méternél_magasabb_hegycsúcsok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyolcezer_méternél_magasabb_hegycsúcsok_listája"
