"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermione_Granger","http://www.w3.org/2000/01/rdf-schema#label","Hermione Granger"
"http://hu.dbpedia.org/resource/Hermione_Granger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8kc"
"http://hu.dbpedia.org/resource/Hermione_Granger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-szereplők"
"http://hu.dbpedia.org/resource/Hermione_Granger","http://dbpedia.org/ontology/wikiPageID",83749
"http://hu.dbpedia.org/resource/Hermione_Granger","http://dbpedia.org/ontology/wikiPageRevisionID",23719996
"http://hu.dbpedia.org/resource/Hermione_Granger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hermione_Granger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hermione_Granger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Hermione_Granger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hermione_Granger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Hermione_Granger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter-szereplő_infobox"
"http://hu.dbpedia.org/resource/Hermione_Granger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter-szereplők"
"http://hu.dbpedia.org/resource/Hermione_Granger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hermione_Granger","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Figuren_der_Harry-Potter-Romane"
"http://hu.dbpedia.org/resource/Hermione_Granger","http://hu.dbpedia.org/property/kép","HermioneGranger.jpg"
"http://hu.dbpedia.org/resource/Hermione_Granger","http://hu.dbpedia.org/property/név","Hermione Granger"
"http://hu.dbpedia.org/resource/Hermione_Granger","http://hu.dbpedia.org/property/teljesNév","Hermione Jean Granger"
"http://hu.dbpedia.org/resource/Hermione_Granger","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Harry_Potter_és_a_bölcsek_köve"
"http://hu.dbpedia.org/resource/Hermione_Granger","http://hu.dbpedia.org/property/nem","nő"
"http://hu.dbpedia.org/resource/Hermione_Granger","http://hu.dbpedia.org/property/utolsó","http://hu.dbpedia.org/resource/Harry_Potter_és_a_Halál_ereklyéi"
"http://hu.dbpedia.org/resource/Hermione_Granger","http://hu.dbpedia.org/property/foglalkozás","mágiaügyi miniszter"
