"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stranger_Than_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Stranger_Than_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Stranger_Than_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Stranger_Than_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Stranger_Than_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Stranger_Than_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stranger_Than_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Stranger_Than_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Stranger_Than_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Stranger_Than_Fiction","http://www.w3.org/2000/01/rdf-schema#label","Stranger Than Fiction"
"http://hu.dbpedia.org/resource/Stranger_Than_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hm2j5"
"http://hu.dbpedia.org/resource/Stranger_Than_Fiction","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bad_Religion-albumok"
"http://hu.dbpedia.org/resource/Stranger_Than_Fiction","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/Stranger_Than_Fiction","http://dbpedia.org/ontology/wikiPageID",282695
"http://hu.dbpedia.org/resource/Stranger_Than_Fiction","http://dbpedia.org/ontology/wikiPageRevisionID",21836941
"http://hu.dbpedia.org/resource/Stranger_Than_Fiction","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.badreligion.com/albums/8/Stranger_Than_Fiction"
"http://hu.dbpedia.org/resource/Stranger_Than_Fiction","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stranger_Than_Fiction","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Stranger_Than_Fiction","http://hu.dbpedia.org/property/cím","Stranger Than Fiction"
