"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://www.w3.org/2000/01/rdf-schema#label","Johnny Leoni"
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fsdb4"
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sion_(Svájc)"
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marítimo_labdarúgói"
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Zürich_labdarúgói"
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgók"
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Sion_labdarúgói"
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Omónia_Lefkoszíasz_labdarúgói"
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://dbpedia.org/ontology/wikiPageID",1124356
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://dbpedia.org/ontology/wikiPageRevisionID",17975334
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/23391/Johnny_Leoni.html"
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://hu.dbpedia.org/property/kép","Leoni070426.jpg"
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://hu.dbpedia.org/property/magasság",189
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://hu.dbpedia.org/property/név","Johnny Leoni"
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ASZ_Omónia_Lefkoszíasz"
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Marítimo"
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Neftçi_PFK"
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sion"
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Zürich"
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://hu.dbpedia.org/property/klubOrszág","Ciprus"
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://hu.dbpedia.org/property/klubOrszág","Svájc"
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://hu.dbpedia.org/property/klubOrszág","Azerbajdzsán"
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://hu.dbpedia.org/property/klubOrszág","Portugália"
"http://hu.dbpedia.org/resource/Johnny_Leoni","http://hu.dbpedia.org/property/klubfriss",2012-08-01
