"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hobart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania"
"http://hu.dbpedia.org/resource/Kategória:Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tasmania","http://www.w3.org/2000/01/rdf-schema#label","Tasmania"
"http://hu.dbpedia.org/resource/Kategória:Tasmania","http://dbpedia.org/ontology/wikiPageID",386660
"http://hu.dbpedia.org/resource/Kategória:Tasmania","http://dbpedia.org/ontology/wikiPageRevisionID",13208696
"http://hu.dbpedia.org/resource/Kategória:Tasmania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tasmania","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_államai"
"http://hu.dbpedia.org/resource/Kategória:Tasmania","http://www.w3.org/2004/02/skos/core#prefLabel","Tasmania"
"http://hu.dbpedia.org/resource/Kategória:Tasmania","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tasmania?oldid=13208696&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tasmania_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tasmania"
"http://hu.dbpedia.org/resource/Kategória:Tasmania_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tasmania"
"http://hu.dbpedia.org/resource/Macquarie-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania"
"http://hu.dbpedia.org/resource/Richmond_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania"
"http://hu.dbpedia.org/resource/Southwest_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania"
"http://hu.dbpedia.org/resource/Tasmania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania"
"http://hu.dbpedia.org/resource/Tasmania_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania"
"http://hu.dbpedia.org/resource/Tasmania_közigazgatási_egységei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania"
