"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tioszulfát","http://www.w3.org/2000/01/rdf-schema#label","Tioszulfát"
"http://hu.dbpedia.org/resource/Tioszulfát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chny4"
"http://hu.dbpedia.org/resource/Tioszulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_V03"
"http://hu.dbpedia.org/resource/Tioszulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anionok"
"http://hu.dbpedia.org/resource/Tioszulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tioszulfátok"
"http://hu.dbpedia.org/resource/Tioszulfát","http://dbpedia.org/ontology/wikiPageID",571485
"http://hu.dbpedia.org/resource/Tioszulfát","http://dbpedia.org/ontology/wikiPageRevisionID",22789592
"http://hu.dbpedia.org/resource/Tioszulfát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20000116092059/http:/antoine.frostburg.edu/chem/senese/101/compounds/faq/thiosulfate.shtml"
"http://hu.dbpedia.org/resource/Tioszulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tioszulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Tioszulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tioszulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Tioszulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Tioszulfát","http://dbpedia.org/ontology/abstract","A tioszulfátion (INN-név: thiosulfate) (S2O2−3) a kén egyik oxoanionja, forrásban levő vízben keletkezik és kén reakciójában. Tioszulfát a természetben meleg forrásokban és gejzírekben fordul elő, egyes biokémiai folyamatok eredményeként. A vizet azonnal klórmentesíti, ezen alapul jelentős felhasználása a papíriparban, ahol a fehérítés megállítására használják. A tioszulfátot felhasználják továbbá ezüstércek olvasztásánál, bőrtermékek gyártása során, és textíliákon a festék megkötésére. A nátrium-tioszulfátot a fényképészetben elterjedten használták a fekete-fehér negatívok és papírképek előhívás utáni fixálására. A modern, „gyors” fixáláshoz alkalmaznak, mivel ez 3-4-szer gyorsabban hat. A tioszulfátok csak semleges vagy lúgos oldatokban stabilak, savas oldatban kén és kén-dioxid képződése közben bomlanak: S2O2−3(aq) + 2 H+(aq) → SO2(g) + S(s) + H2O(l) A tioszulfátok a halogénekkel különböző módon reagálnak, ami a halogének csoporton belül lefelé csökkenő oxidálóképességének tulajdonítható: 2 S2O2−3(aq) + I2(aq) → S4O2−6(aq) + 2 I−(aq)S2O2−3(aq) + 4 Br2(aq) + 5 H2O(l) → 2 SO2−4(aq) + 8 Br−(aq) + 10 H+(aq)S2O2−3(aq) + 4 Cl2(aq) + 5 H2O(l) → 2 SO2−4(aq) + 8 Cl−(aq) + 10 H+(aq) A tioszulfát a fémeket gyorsan korrodálja, az acél és a rozsdamentes acél különösen érzékeny a tioszulfát által okozott . A rozsdamentes acélhoz molibdént kell adagolni, hogy a pontkorrózióval szemben ellenállóbbá váljon (AISI 316L hMo). Tioszulfátok gyakran keletkeznek a szulfidok tökéletlen oxidációja (pirit pörkölése) vagy szulfátok részleges redukciója során (kraftpapír). A tioszulfátok természetes előfordulása gyakorlatilag a ritka sidpietersit ásványra (Pb4(S2O3)O2(OH)2 korlátozódik, mivel a bazhenovit ásványban való előfordulását az utóbbi időben vitatják. Az orvosi gyakorlatban a tioszulfátokat ciánmérgezés ellen adják, mert hatására a cianid gyorsan kiürülő tiocianáttá (rodaniddá) alakul át. ATC-kódja V03AB06."
"http://hu.dbpedia.org/resource/Tioszulfát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tioszulfát?oldid=22789592&ns=0"
"http://hu.dbpedia.org/resource/Tioszulfát","http://dbpedia.org/ontology/wikiPageLength",3435
"http://hu.dbpedia.org/resource/Tioszulfát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tioszulfát"
"http://hu.dbpedia.org/resource/Thiosulfate","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tioszulfát"
"http://hu.wikipedia.org/wiki/Tioszulfát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tioszulfát"
