"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Utaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Utaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Peter_Utaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Utaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Utaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Utaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Peter_Utaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Utaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Utaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Utaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Peter_Utaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Utaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Utaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Utaka","http://www.w3.org/2000/01/rdf-schema#label","Peter Utaka"
"http://hu.dbpedia.org/resource/Peter_Utaka","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Enugu"
"http://hu.dbpedia.org/resource/Peter_Utaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Royal_FC_Antwerp_labdarúgói"
"http://hu.dbpedia.org/resource/Peter_Utaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Utaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Peter_Utaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_labdarúgók"
"http://hu.dbpedia.org/resource/Peter_Utaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Peter_Utaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Odense_BK_labdarúgói"
"http://hu.dbpedia.org/resource/Peter_Utaka","http://dbpedia.org/ontology/wikiPageID",1395827
"http://hu.dbpedia.org/resource/Peter_Utaka","http://dbpedia.org/ontology/wikiPageRevisionID",23197365
"http://hu.dbpedia.org/resource/Peter_Utaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/36503/Peter_Utaka.html"
"http://hu.dbpedia.org/resource/Peter_Utaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Peter_Utaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dán_Superligaen_gólkirályai"
"http://hu.dbpedia.org/resource/Peter_Utaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Peter_Utaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter_Utaka","http://hu.dbpedia.org/property/név","Peter Utaka"
"http://hu.dbpedia.org/resource/Peter_Utaka","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Peter_Utaka","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Peter_Utaka","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Peter_Utaka","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Peter_Utaka","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Peter_Utaka","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Peter_Utaka","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Peter_Utaka","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Peter_Utaka","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Peter_Utaka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Shimizu_S-Pulse"
"http://hu.dbpedia.org/resource/Peter_Utaka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Beijing_Guoan_FC"
"http://hu.dbpedia.org/resource/Peter_Utaka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Shanghai_Shenxin_FC"
"http://hu.dbpedia.org/resource/Peter_Utaka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dalian_Aerbin_FC"
"http://hu.dbpedia.org/resource/Peter_Utaka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sanfrecce_Hiroshima"
"http://hu.dbpedia.org/resource/Peter_Utaka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Odense_BK"
"http://hu.dbpedia.org/resource/Peter_Utaka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Royal_Antwerp_FC"
"http://hu.dbpedia.org/resource/Peter_Utaka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/K_Patro_Eisden_Maasmechelen"
"http://hu.dbpedia.org/resource/Peter_Utaka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KVC_Westerlo"
"http://hu.dbpedia.org/resource/Peter_Utaka","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Peter_Utaka","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Sanfrecce_Hiroshima"
"http://hu.dbpedia.org/resource/Peter_Utaka","http://hu.dbpedia.org/property/klubOrszág","BEL"
"http://hu.dbpedia.org/resource/Peter_Utaka","http://hu.dbpedia.org/property/klubOrszág","CHN"
"http://hu.dbpedia.org/resource/Peter_Utaka","http://hu.dbpedia.org/property/klubOrszág","DEN"
"http://hu.dbpedia.org/resource/Peter_Utaka","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Peter_Utaka","http://hu.dbpedia.org/property/mezszám",9
"http://hu.dbpedia.org/resource/Peter_Utaka","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nigéria"
"http://hu.dbpedia.org/resource/Peter_Utaka","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Enugu"
