"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marozi","http://www.w3.org/2000/01/rdf-schema#label","Marozi"
"http://hu.dbpedia.org/resource/Marozi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d2c1"
"http://hu.dbpedia.org/resource/Marozi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszlán"
"http://hu.dbpedia.org/resource/Marozi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriptidek"
"http://hu.dbpedia.org/resource/Marozi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskafélealfajok"
"http://hu.dbpedia.org/resource/Marozi","http://dbpedia.org/ontology/wikiPageID",525286
"http://hu.dbpedia.org/resource/Marozi","http://dbpedia.org/ontology/wikiPageRevisionID",23883285
"http://hu.dbpedia.org/resource/Marozi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Marozi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Marozi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marozi","http://hu.dbpedia.org/property/name","Marozi"
"http://hu.dbpedia.org/resource/Marozi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Marozi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Macskafélék"
"http://hu.dbpedia.org/resource/Marozi","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Marozi","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Marozi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Marozi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Marozi","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Marozi","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Marozi","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Marozi","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Marozi","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Marozi","http://hu.dbpedia.org/property/wikicommonscat","Panthera leo maculatus"
"http://hu.dbpedia.org/resource/Marozi","http://hu.dbpedia.org/property/wikispecies","Panthera leo maculatus"
"http://hu.dbpedia.org/resource/Marozi","http://hu.dbpedia.org/property/genus","Panthera"
"http://hu.dbpedia.org/resource/Marozi","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Marozi","http://hu.dbpedia.org/property/species","P. leo"
"http://hu.dbpedia.org/resource/Marozi","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Párducformák"
"http://hu.dbpedia.org/resource/Marozi","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Macskaalkatúak"
"http://hu.dbpedia.org/resource/Marozi","http://hu.dbpedia.org/property/subspecies","P. l. maclatus"
"http://hu.dbpedia.org/resource/Marozi","http://hu.dbpedia.org/property/trinomial","Panthera leo maclatus"
"http://hu.dbpedia.org/resource/Marozi","http://hu.dbpedia.org/property/trinomialAuthority",""
"http://hu.dbpedia.org/resource/Marozi","http://dbpedia.org/ontology/abstract","A marozi (Panthera leo maculatus) az oroszlán (Panthera leo) egyik állítólagos alfaja, esetleg hibridje párduccal. Az egyik elmélet szerint leopárd és oroszlán kereszteződéséből született, a másik elmélet szerint egy foltos alfaj. A marozival a kriptozoológia nevű áltudományág foglalkozik. A marozi élettere Kenya."
"http://hu.dbpedia.org/resource/Marozi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marozi?oldid=23883285&ns=0"
"http://hu.dbpedia.org/resource/Marozi","http://dbpedia.org/ontology/wikiPageLength",1469
"http://hu.dbpedia.org/resource/Marozi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marozi"
"http://hu.wikipedia.org/wiki/Marozi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marozi"
