"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európa_állatkertjeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Európa állatkertjeinek listája"
"http://hu.dbpedia.org/resource/Európa_állatkertjeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_élővilága"
"http://hu.dbpedia.org/resource/Európa_állatkertjeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatkertek_listái"
"http://hu.dbpedia.org/resource/Európa_állatkertjeinek_listája","http://dbpedia.org/ontology/wikiPageID",1403333
"http://hu.dbpedia.org/resource/Európa_állatkertjeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23592094
"http://hu.dbpedia.org/resource/Európa_állatkertjeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Európa_állatkertjeinek_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista Európa állatkertjeit tartalmazza, országonként betűrendben:"
"http://hu.dbpedia.org/resource/Európa_állatkertjeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Európa_állatkertjeinek_listája?oldid=23592094&ns=0"
"http://hu.dbpedia.org/resource/Európa_állatkertjeinek_listája","http://dbpedia.org/ontology/wikiPageLength",23012
"http://hu.dbpedia.org/resource/Európa_állatkertjeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Európa_állatkertjeinek_listája"
"http://hu.dbpedia.org/resource/Európa_állatkertjei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Európa_állatkertjeinek_listája"
"http://hu.wikipedia.org/wiki/Európa_állatkertjeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Európa_állatkertjeinek_listája"
