"subject","predicate","object"
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_3.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_3.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_3.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_3.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_3.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_3.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_3.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_3.","http://www.w3.org/2000/01/rdf-schema#label","Istenek fegyverzete 3."
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_3.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_3.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_filmvígjátékok"
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_3.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_3.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_akciófilmek"
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_3.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_3.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_akciófilmek"
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_3.","http://dbpedia.org/ontology/wikiPageID",1738711
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_3.","http://dbpedia.org/ontology/wikiPageRevisionID",23786614
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_3.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/"
