"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pjetër_Bogdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pjetër_Bogdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pjetër_Bogdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pjetër_Bogdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pjetër_Bogdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pjetër_Bogdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pjetër_Bogdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pjetër_Bogdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pjetër_Bogdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pjetër_Bogdani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pjetër_Bogdani","http://www.w3.org/2000/01/rdf-schema#label","Pjetër Bogdani"
"http://hu.dbpedia.org/resource/Pjetër_Bogdani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0965q6"
"http://hu.dbpedia.org/resource/Pjetër_Bogdani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1689-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pjetër_Bogdani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovói_költők,_írók"
"http://hu.dbpedia.org/resource/Pjetër_Bogdani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Pjetër_Bogdani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1620-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Pjetër_Bogdani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_írók"
"http://hu.dbpedia.org/resource/Pjetër_Bogdani","http://dbpedia.org/ontology/wikiPageID",113311
"http://hu.dbpedia.org/resource/Pjetër_Bogdani","http://dbpedia.org/ontology/wikiPageRevisionID",22606631
"http://hu.dbpedia.org/resource/Pjetër_Bogdani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928010944/http:/www.albanianliterature.net/authors1/AA1-01.html"
"http://hu.dbpedia.org/resource/Pjetër_Bogdani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Pjetër_Bogdani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pjetër_Bogdani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánul"
"http://hu.dbpedia.org/resource/Pjetër_Bogdani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pjetër_Bogdani","http://hu.dbpedia.org/property/ann",1980
"http://hu.dbpedia.org/resource/Pjetër_Bogdani","http://hu.dbpedia.org/property/aut","Koço Bihiku"
"http://hu.dbpedia.org/resource/Pjetër_Bogdani","http://hu.dbpedia.org/property/loc","Tirana"
"http://hu.dbpedia.org/resource/Pjetër_Bogdani","http://hu.dbpedia.org/property/red",8
"http://hu.dbpedia.org/resource/Pjetër_Bogdani","http://hu.dbpedia.org/property/tit","Histoire de la littérature albanaise"
"http://hu.dbpedia.org/resource/Pjetër_Bogdani","http://dbpedia.org/ontology/abstract","Pjetër Bogdani vagy olaszul Pietro Bogdano albán egyházi vezető, egyházi író. Az első albán nyelvű eredeti prózai mű szerzője."
"http://hu.dbpedia.org/resource/Pjetër_Bogdani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pjetër_Bogdani?oldid=22606631&ns=0"
"http://hu.dbpedia.org/resource/Pjetër_Bogdani","http://dbpedia.org/ontology/wikiPageLength",6250
"http://hu.dbpedia.org/resource/Pjetër_Bogdani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pjetër_Bogdani"
"http://hu.dbpedia.org/resource/Pietro_Bogdano","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pjetër_Bogdani"
"http://hu.wikipedia.org/wiki/Pjetër_Bogdani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pjetër_Bogdani"
