"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://www.w3.org/2000/01/rdf-schema#label","HMS Blonde (1910)"
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d1yx9"
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_cirkálók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://dbpedia.org/ontology/wikiPageID",417143
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://dbpedia.org/ontology/wikiPageRevisionID",23132261
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwar1.co.uk/light-cruiser/hms-Blonde.html"
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.battleships-cruisers.co.uk/blonde_class.htm"
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyofwar.org/articles/weapons_blonde_class_cruisers.html"
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://xmlns.com/foaf/0.1/name","HMS Blonde"
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blonde-osztály"
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://hu.dbpedia.org/property/fegyverzet","* 10 db 101 mm-es ágyú 
* 4 db 47 mm-es ágyú 
* 2 db 533 mm-es torpedóvető cső"
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Blonde-osztály"
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Felderítőcirkáló"
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://hu.dbpedia.org/property/hossz","123 m"
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://hu.dbpedia.org/property/kép","HMS Blonde.jpg"
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://hu.dbpedia.org/property/legénység",314
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://hu.dbpedia.org/property/merülés","4,7 m"
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://hu.dbpedia.org/property/név","HMS Blonde"
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://hu.dbpedia.org/property/páncélzat","* fedélzet: 38 mm
* parancsnoki torony:"
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://hu.dbpedia.org/property/páncélzat","102.0"
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://hu.dbpedia.org/property/sebesség",24.5
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://hu.dbpedia.org/property/sorsa",1920
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1911
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://hu.dbpedia.org/property/szélesség","12,6 m"
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://hu.dbpedia.org/property/vízkiszorítás","3350.0"
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://hu.dbpedia.org/property/vízkiszorítás","3850.0"
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://hu.dbpedia.org/property/vízrebocsátás",1910
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://hu.dbpedia.org/property/építésKezdete","--12-06"
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Pembroke_Dockyard"
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://hu.dbpedia.org/property/üzemeltető",20
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://dbpedia.org/ontology/abstract","A HMS Blonde a Brit Királyi Haditengerészet egyik Blonde-osztályú volt. A cirkáló építését 1909 decemberében kezdték a hajógyárban. A hajót 1910. július 22-én bocsátották vízre, majd 1911 májusában fejezték be építését. Testvérhajójához, a HMS Blanche-hoz hasonlóan a Blonde is a korábbi Boadicea-osztály továbbfejlesztésének tekinthető. Az új hajókon viszont elődjeihez képest több 102 mm-es ágyú volt, valamint ezeken a hajókon jelentek meg elsőként az 533 mm-es torpedóvető csövek. A Blonde-ot eredetileg arra tervezték, hogy együtt szolgáljon a romboló rajokkal, így 1911 és 1912 közt a Földközi-tengeren szolgáló 7. rajhoz került. Később, 1912-ben azonban kiderült, hogy a Blonde legalább 2,5 csomóval lassabb, mint a flotta legtöbb rombolója, ezért alkalmatlan eredeti feladatának ellátására. Az első világháború idején a hajó a 4. csata rajánál kezdte szolgálatát, de később más rajokhoz is áthelyezték. 1916 nyarára már egy másik raj tagja lett, így nem is vett részt a jütlandi csatában. 1917 szeptemberében a Blonde-ot átalakították aknatelepítő hajóvá, de ebben a szerepében soha nem vett részt bevetésen. A háborút követően a hajót elavultnak és feleslegesnek találták, ezért 1920. május 6-án eladták szétbontásra a -nak, majd Hollandiában szétbontották."
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://dbpedia.org/ontology/length",123.0
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://dbpedia.org/ontology/militaryUnitSize","314 fő"
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://dbpedia.org/ontology/shipDisplacement",3.35e+09
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://dbpedia.org/ontology/shipDisplacement",3.85e+09
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://dbpedia.org/ontology/shipDraft",4.7
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://dbpedia.org/ontology/width",12.6
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Pembroke_Dockyard"
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://dbpedia.org/ontology/class","http://hu.dbpedia.org/resource/Blonde-osztály"
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Felderítőcirkáló"
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HMS_Blonde_(1910)?oldid=23132261&ns=0"
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://dbpedia.org/ontology/MeanOfTransportation/length","123000.0"
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://dbpedia.org/ontology/MeanOfTransportation/width","12600.0"
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://dbpedia.org/ontology/wikiPageLength",3384
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HMS_Blonde_(1910)"
"http://hu.wikipedia.org/wiki/HMS_Blonde_(1910)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HMS_Blonde_(1910)"
