"subject","predicate","object"
"http://hu.dbpedia.org/resource/Héjj_Dávid_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Héjj_Dávid_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Héjj_Dávid_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Héjj_Dávid_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Héjj_Dávid_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Héjj_Dávid_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Héjj_Dávid_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Héjj_Dávid_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Héjj_Dávid_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Héjj_Dávid_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Héjj_Dávid_Ádám","http://www.w3.org/2000/01/rdf-schema#label","Héjj Dávid Ádám"
"http://hu.dbpedia.org/resource/Héjj_Dávid_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fidesz-tagok"
"http://hu.dbpedia.org/resource/Héjj_Dávid_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociológusok"
"http://hu.dbpedia.org/resource/Héjj_Dávid_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Héjj_Dávid_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Héjj_Dávid_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2018–2022)"
"http://hu.dbpedia.org/resource/Héjj_Dávid_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Fidesz)"
"http://hu.dbpedia.org/resource/Héjj_Dávid_Ádám","http://dbpedia.org/ontology/wikiPageID",1682696
"http://hu.dbpedia.org/resource/Héjj_Dávid_Ádám","http://dbpedia.org/ontology/wikiPageRevisionID",22337638
"http://hu.dbpedia.org/resource/Héjj_Dávid_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Héjj_Dávid_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Héjj_Dávid_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Héjj_Dávid_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Héjj_Dávid_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Politikus"
"http://hu.dbpedia.org/resource/Héjj_Dávid_Ádám","http://hu.dbpedia.org/property/gyermekei","Héjj Olivér Tasziló"
"http://hu.dbpedia.org/resource/Héjj_Dávid_Ádám","http://hu.dbpedia.org/property/házastárs","Dr. Sáska Nóra Anna"
"http://hu.dbpedia.org/resource/Héjj_Dávid_Ádám","http://hu.dbpedia.org/property/név","Héjj Dávid Ádám"
"http://hu.dbpedia.org/resource/Héjj_Dávid_Ádám","http://hu.dbpedia.org/property/születésiDátum",1983
"http://hu.dbpedia.org/resource/Héjj_Dávid_Ádám","http://hu.dbpedia.org/property/születésiHely","Budapest"
"http://hu.dbpedia.org/resource/Héjj_Dávid_Ádám","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Héjj_Dávid_Ádám","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Pázmány_Péter_Katolikus_Egyetem"
"http://hu.dbpedia.org/resource/Héjj_Dávid_Ádám","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/PPKE_Bölcsészet-_és_Társadalomtudományi_Kar"
"http://hu.dbpedia.org/resource/Héjj_Dávid_Ádám","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Héjj_Dávid_Ádám","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Szociológia"
"http://hu.dbpedia.org/resource/Héjj_Dávid_Ádám","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Politika"
"http://hu.dbpedia.org/resource/Héjj_Dávid_Ádám","http://hu.dbpedia.org/property/neme","http://hu.dbpedia.org/resource/Férfi"
"http://hu.dbpedia.org/resource/Héjj_Dávid_Ádám","http://dbpedia.org/ontology/abstract","Héjj Dávid Ádám magyar szociológus, politikus; 2018. május 8. óta a Fidesz – Magyar Polgári Szövetség országgyűlési képviselője."
"http://hu.dbpedia.org/resource/Héjj_Dávid_Ádám","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Héjj_Dávid_Ádám","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Szociológia"
"http://hu.dbpedia.org/resource/Héjj_Dávid_Ádám","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Politika"
"http://hu.dbpedia.org/resource/Héjj_Dávid_Ádám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Héjj_Dávid_Ádám?oldid=22337638&ns=0"
"http://hu.dbpedia.org/resource/Héjj_Dávid_Ádám","http://dbpedia.org/ontology/wikiPageLength",4575
"http://hu.dbpedia.org/resource/Héjj_Dávid_Ádám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Héjj_Dávid_Ádám"
"http://hu.dbpedia.org/resource/Héjj_Dávid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Héjj_Dávid_Ádám"
"http://hu.wikipedia.org/wiki/Héjj_Dávid_Ádám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Héjj_Dávid_Ádám"
