"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szálang-alagút","http://www.w3.org/2000/01/rdf-schema#label","Szálang-alagút"
"http://hu.dbpedia.org/resource/Szálang-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hindukus"
"http://hu.dbpedia.org/resource/Szálang-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_közlekedése"
"http://hu.dbpedia.org/resource/Szálang-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alagutak"
"http://hu.dbpedia.org/resource/Szálang-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_építményei"
"http://hu.dbpedia.org/resource/Szálang-alagút","http://dbpedia.org/ontology/wikiPageID",1668852
"http://hu.dbpedia.org/resource/Szálang-alagút","http://dbpedia.org/ontology/wikiPageRevisionID",22057452
"http://hu.dbpedia.org/resource/Szálang-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szálang-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afganisztán"
"http://hu.dbpedia.org/resource/Szálang-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alagút_infobox"
"http://hu.dbpedia.org/resource/Szálang-alagút","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Szálang-alagút","http://hu.dbpedia.org/property/hosszúságiFok",69
"http://hu.dbpedia.org/resource/Szálang-alagút","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Szálang-alagút","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Szálang-alagút","http://hu.dbpedia.org/property/kép","Salang tunnel entrance.jpg"
"http://hu.dbpedia.org/resource/Szálang-alagút","http://hu.dbpedia.org/property/név","Szálang-alagút"
"http://hu.dbpedia.org/resource/Szálang-alagút","http://hu.dbpedia.org/property/pozíciósTérkép","Afganisztán"
"http://hu.dbpedia.org/resource/Szálang-alagút","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Szálang-alagút","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Szálang-alagút","http://hu.dbpedia.org/property/szélességiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Szálang-alagút","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Szálang-alagút","http://hu.dbpedia.org/property/funkció","közúti alagút"
"http://hu.dbpedia.org/resource/Szálang-alagút","http://hu.dbpedia.org/property/elhelyezkedése",", Baglán és Parván tartományok"
"http://hu.dbpedia.org/resource/Szálang-alagút","http://hu.dbpedia.org/property/átadásIdeje",1964
"http://hu.dbpedia.org/resource/Szálang-alagút","http://hu.dbpedia.org/property/út","AH76"
"http://hu.dbpedia.org/resource/Szálang-alagút","http://hu.dbpedia.org/property/keresztezettAkadály","Hindukus hegység"
"http://hu.dbpedia.org/resource/Szálang-alagút","http://dbpedia.org/ontology/abstract","A Szálang-alagút (perzsául: تونل سالنگ (túnel-e Szálang)) egy közúti alagút a Hindukus hegységben, Afganisztán Baglán és tartományai között."
"http://hu.dbpedia.org/resource/Szálang-alagút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szálang-alagút?oldid=22057452&ns=0"
"http://hu.dbpedia.org/resource/Szálang-alagút","http://dbpedia.org/ontology/wikiPageLength",5256
"http://hu.dbpedia.org/resource/Szálang-alagút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szálang-alagút"
"http://hu.dbpedia.org/resource/Salang-alagút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szálang-alagút"
"http://hu.wikipedia.org/wiki/Szálang-alagút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szálang-alagút"
