"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bennfentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_bennfentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_bennfentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_bennfentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_bennfentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_bennfentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_bennfentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_bennfentes","http://www.w3.org/2000/01/rdf-schema#label","A bennfentes"
"http://hu.dbpedia.org/resource/A_bennfentes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011yth"
"http://hu.dbpedia.org/resource/A_bennfentes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spyglass_Entertainment-filmek"
"http://hu.dbpedia.org/resource/A_bennfentes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/A_bennfentes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/A_bennfentes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_filmjei"
"http://hu.dbpedia.org/resource/A_bennfentes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Touchstone_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_bennfentes","http://dbpedia.org/ontology/wikiPageID",500150
"http://hu.dbpedia.org/resource/A_bennfentes","http://dbpedia.org/ontology/wikiPageRevisionID",23500265
