"subject","predicate","object"
"http://hu.dbpedia.org/resource/21_317-es_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/21_317-es_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/21_317-es_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/21_317-es_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/21_317-es_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/21_317-es_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/21_317-es_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/21_317-es_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/21_317-es_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/21_317-es_mellékút_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","21 317-es mellékút (Magyarország)"
"http://hu.dbpedia.org/resource/21_317-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galgamácsa"
"http://hu.dbpedia.org/resource/21_317-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_közlekedése"
"http://hu.dbpedia.org/resource/21_317-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közútjai"
"http://hu.dbpedia.org/resource/21_317-es_mellékút_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",1627852
"http://hu.dbpedia.org/resource/21_317-es_mellékút_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",23557473
"http://hu.dbpedia.org/resource/21_317-es_mellékút_(Magyarország)","http://xmlns.com/foaf/0.1/name","21 317-es mellékút"
"http://hu.dbpedia.org/resource/21_317-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/21_317-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya"
"http://hu.dbpedia.org/resource/21_317-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya/Zöldfejléc"
"http://hu.dbpedia.org/resource/21_317-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/21_317-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KIRA"
"http://hu.dbpedia.org/resource/21_317-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/21_317-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közút_infobox"
"http://hu.dbpedia.org/resource/21_317-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/21_317-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/azÚtEleje","Galgamácsa"
"http://hu.dbpedia.org/resource/21_317-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Galgamácsa_vasútállomás"
"http://hu.dbpedia.org/resource/21_317-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/hossza",0.4
"http://hu.dbpedia.org/resource/21_317-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/mérnökségek","Vác"
"http://hu.dbpedia.org/resource/21_317-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/név",21317
"http://hu.dbpedia.org/resource/21_317-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/21_317-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Pest_megye"
"http://hu.dbpedia.org/resource/21_317-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/úttípus","állomáshoz vezető út"
"http://hu.dbpedia.org/resource/21_317-es_mellékút_(Magyarország)","http://dbpedia.org/ontology/abstract","A 21 317-es számú mellékút megszűnt, egykor állomáshoz vezető út a Pest megyei Galgamácsa községben. A község önkormányzata 2018–2019 során átvette az út közútkezelői jogát a , így a 21 317-es kikerült az állami közutak közül, és helyi közúttá minősítették át. Az utolsó, 2017-es adatok szerint az éves összes forgalma 209 jármű/nap volt."
"http://hu.dbpedia.org/resource/21_317-es_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Pest_megye"
"http://hu.dbpedia.org/resource/21_317-es_mellékút_(Magyarország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/21_317-es_mellékút_(Magyarország)?oldid=23557473&ns=0"
"http://hu.dbpedia.org/resource/21_317-es_mellékút_(Magyarország)","http://dbpedia.org/ontology/wikiPageLength",4782
"http://hu.dbpedia.org/resource/21_317-es_mellékút_(Magyarország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/21_317-es_mellékút_(Magyarország)"
"http://hu.dbpedia.org/resource/21317-es_közút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/21_317-es_mellékút_(Magyarország)"
"http://hu.dbpedia.org/resource/21_317-es_közút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/21_317-es_mellékút_(Magyarország)"
"http://hu.wikipedia.org/wiki/21_317-es_mellékút_(Magyarország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/21_317-es_mellékút_(Magyarország)"
