"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czabai-kert","http://www.w3.org/2000/01/rdf-schema#label","Czabai-kert"
"http://hu.dbpedia.org/resource/Czabai-kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érd"
"http://hu.dbpedia.org/resource/Czabai-kert","http://dbpedia.org/ontology/wikiPageID",472003
"http://hu.dbpedia.org/resource/Czabai-kert","http://dbpedia.org/ontology/wikiPageRevisionID",22659463
"http://hu.dbpedia.org/resource/Czabai-kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Czabai-kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Czabai-kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érd"
"http://hu.dbpedia.org/resource/Czabai-kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Czabai-kert","http://dbpedia.org/ontology/abstract","Az érdi Czabai-kertet 1977-ben helyezték természetvédelmi oltalom alá, azzal a céllal, hogy „őrizze a táj régi állapotát tükröző tölgyállományt, biztosítsa a környék madárvilágának zavartalan fészkelését, nyújtson lehetőséget az erdő természetes fejlődésének megfigyelésére, nyújtson a látogatónak maradandó esztétikai élményt, és adjon lehetőséget az értékes tölgymakktermés erdősítésre való felhasználására.”"
"http://hu.dbpedia.org/resource/Czabai-kert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Czabai-kert?oldid=22659463&ns=0"
"http://hu.dbpedia.org/resource/Czabai-kert","http://dbpedia.org/ontology/wikiPageLength",2632
"http://hu.dbpedia.org/resource/Czabai-kert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Czabai-kert"
"http://hu.wikipedia.org/wiki/Czabai-kert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Czabai-kert"
