"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lófej-köd","http://www.w3.org/2000/01/rdf-schema#label","Lófej-köd"
"http://hu.dbpedia.org/resource/Lófej-köd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032qry"
"http://hu.dbpedia.org/resource/Lófej-köd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagködök"
"http://hu.dbpedia.org/resource/Lófej-köd","http://dbpedia.org/ontology/wikiPageID",450135
"http://hu.dbpedia.org/resource/Lófej-köd","http://dbpedia.org/ontology/wikiPageRevisionID",23570511
"http://hu.dbpedia.org/resource/Lófej-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WikiSky"
"http://hu.dbpedia.org/resource/Lófej-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lófej-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyílthalmaz"
"http://hu.dbpedia.org/resource/Lófej-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
"http://hu.dbpedia.org/resource/Lófej-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC"
"http://hu.dbpedia.org/resource/Lófej-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lófej-köd","http://hu.dbpedia.org/property/képaláírás","Egy amatőrcsillagász felvétel"
"http://hu.dbpedia.org/resource/Lófej-köd","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Lófej-köd","http://hu.dbpedia.org/property/name","Lófej-köd"
"http://hu.dbpedia.org/resource/Lófej-köd","http://hu.dbpedia.org/property/appmagV","+7.4"
"http://hu.dbpedia.org/resource/Lófej-köd","http://hu.dbpedia.org/property/distLy",1500
"http://hu.dbpedia.org/resource/Lófej-köd","http://hu.dbpedia.org/property/names","Barnard 33"
"http://hu.dbpedia.org/resource/Lófej-köd","http://hu.dbpedia.org/property/sizeV","1800.0"
"http://hu.dbpedia.org/resource/Lófej-köd","http://hu.dbpedia.org/property/constellation","http://hu.dbpedia.org/resource/Orion_csillagkép"
"http://hu.dbpedia.org/resource/Lófej-köd","http://dbpedia.org/ontology/abstract","A Lófej-köd (más néven Barnard 33) egy sötét felhő az Orion csillagképben."
"http://hu.dbpedia.org/resource/Lófej-köd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lófej-köd?oldid=23570511&ns=0"
"http://hu.dbpedia.org/resource/Lófej-köd","http://dbpedia.org/ontology/wikiPageLength",1936
"http://hu.dbpedia.org/resource/Lófej-köd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lófej-köd"
"http://hu.wikipedia.org/wiki/Lófej-köd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lófej-köd"
