"subject","predicate","object"
"http://hu.dbpedia.org/resource/Exile_on_Main_St.","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Goats_Head_Soup"
"http://hu.dbpedia.org/resource/Goats_Head_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Goats_Head_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Goats_Head_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Goats_Head_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Goats_Head_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Goats_Head_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Goats_Head_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Goats_Head_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Goats_Head_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Goats_Head_Soup","http://www.w3.org/2000/01/rdf-schema#label","Goats Head Soup"
"http://hu.dbpedia.org/resource/Goats_Head_Soup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Rolling_Stones-albumok"
"http://hu.dbpedia.org/resource/Goats_Head_Soup","http://dbpedia.org/ontology/wikiPageID",1417083
"http://hu.dbpedia.org/resource/Goats_Head_Soup","http://dbpedia.org/ontology/wikiPageRevisionID",23874660
"http://hu.dbpedia.org/resource/Goats_Head_Soup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Goats_Head_Soup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Goats_Head_Soup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Goats_Head_Soup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Goats_Head_Soup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Goats_Head_Soup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Rolling_Stones"
