"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sakk_(musical)","http://www.w3.org/2000/01/rdf-schema#label","Sakk (musical)"
"http://hu.dbpedia.org/resource/Sakk_(musical)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pb_m"
"http://hu.dbpedia.org/resource/Sakk_(musical)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musicalek"
"http://hu.dbpedia.org/resource/Sakk_(musical)","http://dbpedia.org/ontology/wikiPageID",554644
"http://hu.dbpedia.org/resource/Sakk_(musical)","http://dbpedia.org/ontology/wikiPageRevisionID",23467019
"http://hu.dbpedia.org/resource/Sakk_(musical)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timrice.co.uk/chessh.html"
"http://hu.dbpedia.org/resource/Sakk_(musical)","http://dbpedia.org/ontology/wikiPageExternalLink","http://icethesite.com/content/chessonbroadwayreviews.aspx"
"http://hu.dbpedia.org/resource/Sakk_(musical)","http://dbpedia.org/ontology/wikiPageExternalLink","http://icethesite.com/content/ChessPress.aspx"
"http://hu.dbpedia.org/resource/Sakk_(musical)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100324151348/http:/icethesite.com/content/chessonbroadwayreviews.aspx%23"
"http://hu.dbpedia.org/resource/Sakk_(musical)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100310032658/http:/icethesite.com/content/ChessInLondonReviews.aspx%23"
"http://hu.dbpedia.org/resource/Sakk_(musical)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090627064856/http:/icethesite.com/content/ChessPress.aspx%23"
"http://hu.dbpedia.org/resource/Sakk_(musical)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100322193959/http:/www.timrice.co.uk/chessh.html"
"http://hu.dbpedia.org/resource/Sakk_(musical)","http://dbpedia.org/ontology/wikiPageExternalLink","http://icethesite.com/content/ChessInLondonReviews.aspx"
"http://hu.dbpedia.org/resource/Sakk_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Sakk_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
