"subject","predicate","object"
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://www.w3.org/2000/01/rdf-schema#label","Theódorosz Bériosz"
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Athén"
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_labdarúgók"
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kisvárda_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://dbpedia.org/ontology/wikiPageID",1565617
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://dbpedia.org/ontology/wikiPageRevisionID",23546120
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/theodoros-berios/profil/spieler/129699"
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://hu.dbpedia.org/property/magasság",191
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://hu.dbpedia.org/property/név","Teodorosz Beriosz"
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://hu.dbpedia.org/property/teljesNév","Θεόδωρος Μπέριος"
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kisvárda_FC"
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PASZ_Jánina"
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://hu.dbpedia.org/property/klub","Ethnikos Asteras FC"
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://hu.dbpedia.org/property/klub","Ionikos FC"
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://hu.dbpedia.org/property/klub","Doxa Megalopolis FC"
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://hu.dbpedia.org/property/klub","GS Ilioupolis"
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://hu.dbpedia.org/property/klub","Thiva FC"
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://hu.dbpedia.org/property/klub","Vyzas FC"
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://hu.dbpedia.org/property/klub","Οlympiakos Ζaxaros"
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://hu.dbpedia.org/property/klub","FK Čáslav"
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Néa_Szalamína_Ammohósztu"
"http://hu.dbpedia.org/resource/Theódorosz_Bériosz","http://hu.dbpedia.org/property/klub","Saronikos Aiginis"
