"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jevgenyij_Vasziljevics_Trefilov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_kézilabdaedzők"
"http://hu.dbpedia.org/resource/Kategória:Orosz_kézilabdaedzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_kézilabdaedzők","http://www.w3.org/2000/01/rdf-schema#label","Orosz kézilabdaedzők"
"http://hu.dbpedia.org/resource/Kategória:Orosz_kézilabdaedzők","http://dbpedia.org/ontology/wikiPageID",1456907
"http://hu.dbpedia.org/resource/Kategória:Orosz_kézilabdaedzők","http://dbpedia.org/ontology/wikiPageRevisionID",18614117
"http://hu.dbpedia.org/resource/Kategória:Orosz_kézilabdaedzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Orosz_kézilabdaedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabdaedzők"
"http://hu.dbpedia.org/resource/Kategória:Orosz_kézilabdaedzők","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz kézilabdaedzők"
"http://hu.dbpedia.org/resource/Kategória:Orosz_kézilabdaedzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_kézilabdaedzők?oldid=18614117&ns=14"
"http://hu.dbpedia.org/resource/Vlagyimir_Szalmanovics_Makszimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_kézilabdaedzők"
