"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tibor_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tibor_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tibor_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tibor_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tibor_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tibor_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tibor_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tibor_(település)","http://www.w3.org/2000/01/rdf-schema#label","Tibor (település)"
"http://hu.dbpedia.org/resource/Tibor_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Tibor_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_települései"
"http://hu.dbpedia.org/resource/Tibor_(település)","http://dbpedia.org/ontology/wikiPageID",1022022
"http://hu.dbpedia.org/resource/Tibor_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23116119
"http://hu.dbpedia.org/resource/Tibor_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Tibor_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tibor_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Tibor_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Tibor_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Tibor_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Tibor_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tibor_(település)","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Tibor_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Tibor_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Tibor_(település)","http://hu.dbpedia.org/property/magyarNév","Tibor"
"http://hu.dbpedia.org/resource/Tibor_(település)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Tibor_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Tibor_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Tibor_(település)","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Tibor_(település)","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Tibor_(település)","http://hu.dbpedia.org/property/irányítószám",517267
"http://hu.dbpedia.org/resource/Tibor_(település)","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Tibor_(település)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Tibor_(település)","http://hu.dbpedia.org/property/románNév","Tibru"
"http://hu.dbpedia.org/resource/Tibor_(település)","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Tibor_(település)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Boroskrakkó"
"http://hu.dbpedia.org/resource/Tibor_(település)","http://dbpedia.org/ontology/abstract","Tibor románul: Tibru, falu Romániában, Erdélyben, Fehér megyében. Közigazgatásilag Boroskrakkó községhez tartozik."
"http://hu.dbpedia.org/resource/Tibor_(település)","http://dbpedia.org/ontology/postalCode","517267"
"http://hu.dbpedia.org/resource/Tibor_(település)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Tibor_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tibor_(település)?oldid=23116119&ns=0"
"http://hu.dbpedia.org/resource/Tibor_(település)","http://dbpedia.org/ontology/wikiPageLength",1866
"http://hu.dbpedia.org/resource/Tibor_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tibor_(település)"
"http://hu.dbpedia.org/resource/Tibor_(Románia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tibor_(település)"
"http://hu.wikipedia.org/wiki/Tibor_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tibor_(település)"
