"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer-szigetek"
"http://hu.dbpedia.org/resource/1972-es_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer-szigetek"
"http://hu.dbpedia.org/resource/1981_a_labdarúgásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer-szigetek"
"http://hu.dbpedia.org/resource/2009–2010-es_UEFA_Női_Bajnokok_Ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer-szigetek"
"http://hu.dbpedia.org/resource/2010-es_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer-szigetek"
"http://hu.dbpedia.org/resource/2012-es_rövid_pályás_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer-szigetek"
"http://hu.dbpedia.org/resource/Sablon:Feröer-szigetek","http://dbpedia.org/ontology/wikiPageID",200449
"http://hu.dbpedia.org/resource/Sablon:Feröer-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",4087089
"http://hu.dbpedia.org/resource/Sablon:Feröer-szigetek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Feröer"
"http://hu.dbpedia.org/resource/Sablon:Feröer-szigetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Feröer-szigetek?oldid=4087089&ns=10"
"http://hu.dbpedia.org/resource/Albrecht_Brandi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer-szigetek"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer-szigetek"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer-szigetek"
"http://hu.dbpedia.org/resource/ISO_4217","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer-szigetek"
"http://hu.dbpedia.org/resource/Tutl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer-szigetek"
"http://hu.dbpedia.org/resource/U–617","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer-szigetek"
"http://hu.dbpedia.org/resource/Északi-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer-szigetek"
