"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_völgy_gyönyörű_ünnepe","http://www.w3.org/2000/01/rdf-schema#label","A völgy gyönyörű ünnepe"
"http://hu.dbpedia.org/resource/A_völgy_gyönyörű_ünnepe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269yy9"
"http://hu.dbpedia.org/resource/A_völgy_gyönyörű_ünnepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek"
"http://hu.dbpedia.org/resource/A_völgy_gyönyörű_ünnepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vallás"
"http://hu.dbpedia.org/resource/A_völgy_gyönyörű_ünnepe","http://dbpedia.org/ontology/wikiPageID",203085
"http://hu.dbpedia.org/resource/A_völgy_gyönyörű_ünnepe","http://dbpedia.org/ontology/wikiPageRevisionID",23739117
"http://hu.dbpedia.org/resource/A_völgy_gyönyörű_ünnepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/A_völgy_gyönyörű_ünnepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_völgy_gyönyörű_ünnepe","http://dbpedia.org/ontology/abstract","A völgy gyönyörű ünnepe vagy gyönyörű völgyünnep (óegyiptomi nyelven heb nefer en inet vagy csak heb inet, „völgyünnep”) az egyik legfontosabb ókori egyiptomi ünnep volt. Semu évszak második hónapjában került rá sor (a hónap neve óegyiptomi nyelven peninet, azaz „a völgyhöz tartozó” volt). Elsőként II. Montuhotep idején ünnepelték meg (a nevét is onnan kapta, hogy Montuhotep a Dejr el-Baharitól délre található völgyben építtetett halotti templomot), igazán fontossá azonban az Újbirodalom idején vált, amikor egybeesett a nyár kezdetével. Az ünnepség a legrégebbi azok közül, amit ábrázolnak Hatsepszut Dejr el-Bahari-i templomában. Az ünnepség a karnaki templomban kezdődött, ahonnan a thébai háromság, Ámon, Mut és Honszu szobrát a papok szent bárkára tették – hasonlóan ahhoz, ahogy az Opet-ünnepen –, és átvitték a Nílus nyugati partjára, hogy meglátogassa a fáraó halotti templomát. Az istenszobrokat hatalmas körmenet kísérte ide, sokan ételt és virágot áldoztak az elvonuló isteneknek. Az Ámon szobrát tartalmazó szentélyt egész éjszakára egy kápolnában hagyták, együtt a fáraó szobrával, hogy a fáraó maga is istenné válhasson, majd másnap a körmenet végigvonult vele a nekropoliszon, megállt az elhunyt és istenné vált fáraók halotti templomainál, majd elérte végcélját, a Hathornak szentelt völgyben álló Hatsepszut-templomot. Az Ámon-szentély az ünnepség végéig itt maradt, a neki emelt kápolnában. Később III. Thotmesz temploma vette át Hatsepszut templomának szerepét, I. Széthi idejétől kezdve pedig az ő halotti temploma jelentette a körmenet első állomását; ezt a funkcióját egészen a római időkig megtartotta. Az ünnepség alatt a családok is meglátogatták elhunyt szeretteik sírját, ahol áldozatokat mutattak be, fogadták a tisztelettevőket, ettek és ittak."
"http://hu.dbpedia.org/resource/A_völgy_gyönyörű_ünnepe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_völgy_gyönyörű_ünnepe?oldid=23739117&ns=0"
"http://hu.dbpedia.org/resource/A_völgy_gyönyörű_ünnepe","http://dbpedia.org/ontology/wikiPageLength",2612
"http://hu.dbpedia.org/resource/A_völgy_gyönyörű_ünnepe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_völgy_gyönyörű_ünnepe"
"http://hu.wikipedia.org/wiki/A_völgy_gyönyörű_ünnepe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_völgy_gyönyörű_ünnepe"
