"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_XII._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Orbánhegy"
"http://hu.dbpedia.org/resource/Orbánhegy","http://www.w3.org/2000/01/rdf-schema#label","Orbánhegy"
"http://hu.dbpedia.org/resource/Orbánhegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Orbánhegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Orbánhegy","http://dbpedia.org/ontology/wikiPageID",305349
"http://hu.dbpedia.org/resource/Orbánhegy","http://dbpedia.org/ontology/wikiPageRevisionID",23574200
"http://hu.dbpedia.org/resource/Orbánhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Orbánhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orbánhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyvidék"
"http://hu.dbpedia.org/resource/Orbánhegy","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Orbánhegy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Orbánhegy","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Orbánhegy","http://hu.dbpedia.org/property/kép","Orbanhegy kollegium.jpg"
"http://hu.dbpedia.org/resource/Orbánhegy","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Orbánhegy_Kollégium"
"http://hu.dbpedia.org/resource/Orbánhegy","http://hu.dbpedia.org/property/név","Orbánhegy"
"http://hu.dbpedia.org/resource/Orbánhegy","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Orbánhegy","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Orbánhegy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Orbánhegy","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Orbánhegy","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Orbánhegy","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Orbánhegy","http://dbpedia.org/ontology/abstract","Orbánhegy (egybeírva) Budapest egyik városrésze a XII. kerületben. Nevét az itt található Orbán-hegy után kapta."
"http://hu.dbpedia.org/resource/Orbánhegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orbánhegy?oldid=23574200&ns=0"
"http://hu.dbpedia.org/resource/Orbánhegy","http://dbpedia.org/ontology/wikiPageLength",2315
"http://hu.dbpedia.org/resource/Orbánhegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orbánhegy"
"http://hu.wikipedia.org/wiki/Orbánhegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orbánhegy"
